key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
b165b94d-d191-4aca-942f-8591cc56bd15,Ah--alpha-Po--sc,mp-568345,dynamic,True,-4.283581438064399,-4.283581438064399,20.253622403185396,20.260246938762393,28.646551102830706,90.03369378088316,90.00687478120508,90.00787127363728
f1423f3e-55f0-4921-9696-184114c1f971,A15--beta-W,A15--beta-W,dynamic,False,-4.262973403639874,-4.262973403639874,4.573809565811917,4.573809565811917,4.573809565811917,90.0,90.0,90.0
0e58ca07-9c65-47f1-8bcd-9e710482dc1d,A15--beta-W,A15--beta-W,static,False,-4.262973403639624,-4.262973403639624,4.573809565838849,4.573809565838849,4.573809565838849,90.0,90.0,90.0
5b403cb6-8948-4b47-993d-b61b8fc9f3ba,A15--beta-W,oqmd-1214970,static,False,-4.26297340363775,-4.26297340363775,4.573809565806367,4.573809565806367,4.573809565806367,90.0,90.0,90.0
995a26d1-2b1e-40b2-ab87-e0d9537cd36e,A15--beta-W,oqmd-1214970,dynamic,False,-4.262973403637624,-4.262973403637624,4.573809565806365,4.573809565806365,4.573809565806365,90.0,90.0,90.0
5fbab468-a024-4c13-870d-2d902c31c6e6,A15--beta-W,A15--beta-W,box,False,-4.262973403637499,-4.262973403637499,4.573809565806307,4.573809565806307,4.573809565806307,90.0,90.0,90.0
443626b9-eb63-469c-99b7-17fae2ec98b0,A15--beta-W,oqmd-1214970,box,False,-4.262973403606249,-4.262973403606249,4.573809565813118,4.573809565813118,4.573809565813118,90.0,90.0,90.0
7ea7462e-6c1d-4192-83f0-66ee8597de1e,A3--Mg--hcp,oqmd-51781,dynamic,True,-4.253890746538799,-4.253890746538799,2.511023911472261,4.507185772493927,4.121934827650596,90.0,90.0,90.0
5b91879a-8890-4845-bf30-c8259d93feb0,A5--beta-Sn,A5--beta-Sn,dynamic,True,-4.253890746538249,-4.253890746538249,2.5110239114722717,4.507185772493941,4.121934827650622,90.0,90.0,90.0
d428c7d0-a810-4325-ae3a-30177bc09d28,mp-1271693,mp-1271693,static,False,-4.253890746538249,-4.253890746538249,2.5110239114722717,4.507185772493935,4.1219348276506125,90.0,90.0,90.0
b07481e3-bdd8-4cef-9c15-37ccbaa16f30,mp-1271693,mp-1271693,dynamic,False,-4.253890746537999,-4.253890746537999,2.5110239114722717,4.507185772493939,4.121934827650613,90.0,90.0,90.0
a6cd1fb1-8bb7-4f5e-927f-c92cac1e3748,mp-1271693,mp-1271693,box,False,-4.253782187636749,-4.253782187636749,2.510357572745601,4.50524850235353,4.11867813107666,90.0,90.0,90.0
f40511af-9e1e-4d29-8b5a-cdcbfc86260e,oqmd-1214792,oqmd-1214792,static,False,-4.251692706948274,-4.251692706948274,8.849277685134584,8.849277685134584,8.849277685134584,90.0,90.0,90.0
c754724f-1712-4925-b5a3-a4938aaf0a45,oqmd-1214792,oqmd-1214792,dynamic,False,-4.251692706801379,-4.251692706801379,8.849274769375185,8.849274769375185,8.849274769375185,90.0,90.0,90.0
7299fd80-6ddf-4157-9bde-2740de9f98a9,oqmd-1214792,oqmd-1214792,box,False,-4.249567447054309,-4.249567447054309,8.850093907244874,8.850093907244874,8.850093907244874,90.0,90.0,90.0
789b1da7-f945-4747-8b97-5f8db7b60286,A3--Mg--hcp,oqmd-30158,box,False,-4.246468518413699,-4.246468518413699,2.5353924209243734,2.535392420924374,4.09394968641949,90.0,90.0,120.00000000000001
13b01d9e-7433-4264-9cea-280eeccd1ea0,A3--Mg--hcp,mp-136,static,False,-4.246468518413598,-4.246468518413598,2.535392420976748,2.5353924209767476,4.093949686359198,90.0,90.0,120.00000000000001
ae3b606d-5631-4dd9-977e-7997c06805f6,A3--Mg--hcp,A3--Mg--hcp,static,False,-4.246468518413549,-4.246468518413549,2.5353924209767476,2.5353924209767476,4.0939496863592,90.0,90.0,120.00000000000001
0accb093-803a-40a5-96c5-9b6f54c9e14e,A3--Mg--hcp,oqmd-51781,static,False,-4.246468518413499,-4.246468518413499,2.5353924209767484,2.535392420976748,4.09394968635919,90.0,90.0,120.00000000000001
0e287e17-ce1c-4fb9-82bd-547497fc7522,A3--Mg--hcp,oqmd-1215326,dynamic,False,-4.246468518413499,-4.246468518413499,2.5353924209767458,2.535392420976745,4.0939496863591955,90.0,90.0,120.00000000000001
5974ce49-5a69-4bfb-a137-3643bbba2be0,A3--Mg--hcp,oqmd-1215391,dynamic,False,-4.246468518413499,-4.246468518413499,2.5353924209767467,2.5353924209767467,4.0939496863592035,90.0,90.0,120.00000000000001
a4f11c87-3ff5-44fa-963c-40a39bcd1f3b,A3--Mg--hcp,mp-136,dynamic,False,-4.246468518413499,-4.246468518413499,2.535392420976744,2.535392420976744,4.093949686359198,90.0,90.0,120.00000000000001
14b1acda-9f0f-4868-bc23-e01f09fc987e,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-4.246468518413448,-4.246468518413448,2.535392420976744,2.535392420976744,4.0939496863592035,90.0,90.0,120.00000000000001
2b9f5ee0-857b-4a4c-bc28-8efa8e167618,A3--Mg--hcp,oqmd-30158,dynamic,False,-4.246468518413448,-4.246468518413448,2.535392420976746,2.5353924209767458,4.093949686359195,90.0,90.0,120.00000000000001
c5de62e0-f715-478b-a4b3-4b8c647491ee,A3--Mg--hcp,oqmd-1215326,static,False,-4.246468518413448,-4.246468518413448,2.535392420976745,2.5353924209767444,4.093949686359198,90.0,90.0,120.00000000000001
fa933c95-e19f-4316-a1d5-c1ddc08c9ac0,A3--Mg--hcp,oqmd-1215391,static,False,-4.246468518413448,-4.246468518413448,2.535392420976745,2.5353924209767444,4.093949686359198,90.0,90.0,120.00000000000001
0591543b-e923-4498-ac4c-4463917d8700,A3--Mg--hcp,A3--Mg--hcp,box,False,-4.2464685184133,-4.2464685184133,2.535392420914638,2.535392420914638,4.0939496860688,90.0,90.0,120.00000000000001
48f8829f-3592-49f4-bb2e-65cb1e072460,A3--Mg--hcp,mp-136,box,False,-4.246468518413249,-4.246468518413249,2.535392420950942,2.535392420950942,4.09394968638826,90.0,90.0,120.00000000000001
88abf7d2-9f3d-48c2-9b8a-132767cb617c,A3--Mg--hcp,oqmd-51781,box,False,-4.2464684631625484,-4.2464684631625484,2.535393304811954,2.5353933048119535,4.0939500967764255,90.0,90.0,120.00000000000001
2a5addae-777d-4193-a193-0a36cc33dbb0,A3--Mg--hcp,oqmd-1215391,box,True,-4.24436356899255,-4.24436356899255,2.548495837478149,4.452191899677911,4.12160671353159,90.0,90.0,90.0
577649cb-f69f-43aa-a684-01dd55e187e8,A3--Mg--hcp,oqmd-1215326,box,True,-4.24436356899255,-4.24436356899255,2.548495837478149,4.452191899677911,4.12160671353159,90.0,90.0,90.0
8809546c-a634-486a-a777-b0e699b335b7,oqmd-1216039,oqmd-1216039,dynamic,False,-4.2392889951159995,-4.2392889951159995,2.530674256206984,2.530674256206984,18.46221734603995,90.0,90.0,120.00000000000001
0bcb652a-d052-498e-a6c8-12ac85c1ac14,oqmd-1216039,oqmd-1216039,static,False,-4.239288995115666,-4.239288995115666,2.5306742441306387,2.5306742441306387,18.46221731854926,90.0,90.0,120.00000000000001
0d6c96f4-a1e1-4acf-a0ed-8c7c63996afd,oqmd-1216039,oqmd-1216039,box,True,-4.236481988999333,-4.236481988999333,4.44137032371762,2.55368299848684,6.376088345403872,90.0,103.07347077391444,90.0
f7c94fc4-6cbf-4fe8-9ffb-94cd92df9066,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-4.23577095000025,-4.23577095000025,2.528489529886424,2.528489529886424,8.21390769917312,90.0,90.0,120.00000000000001
41a68d7b-a94d-4d87-ba0a-15a33465ef44,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-4.235770949999749,-4.235770949999749,2.52848952986583,2.52848952986583,8.213907699188288,90.0,90.0,120.00000000000001
5107868c-24a6-4326-85e1-7568e1482964,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-4.235770949999749,-4.235770949999749,2.5284895298658427,2.5284895298658427,8.213907699188278,90.0,90.0,120.00000000000001
33fd4c48-86dd-4fa9-ab54-70d88e5f981c,oqmd-1214614,oqmd-1214614,box,True,-4.235081757027899,-4.235081757027899,2.5008435974682635,2.5008435974682635,3.737169975395523,90.0,90.0,90.0
b7789ff0-c270-4833-99ea-8e211ee39d02,A6--In--bct,A6--In--bct,static,False,-4.235081757027899,-4.235081757027899,2.5008435975545806,2.5008435975545806,3.7371699757255943,90.0,90.0,90.0
3b18f69d-451d-4fa1-8454-740a2d96b828,A6--In--bct,A6--In--bct,box,False,-4.2350817570278485,-4.2350817570278485,2.5008435975545806,2.5008435975545806,3.7371699757256005,90.0,90.0,90.0
63bb8240-8085-4800-8158-07a261094d5f,A6--In--bct,oqmd-1215683,static,False,-4.2350817570278485,-4.2350817570278485,2.500843597554582,2.500843597554582,3.737169975725585,90.0,90.0,90.0
a53c74a6-2acd-48a2-b6a9-2fb555ce8933,A6--In--bct,oqmd-1215683,dynamic,False,-4.2350817570278485,-4.2350817570278485,2.5008435975545806,2.5008435975545806,3.7371699757255947,90.0,90.0,90.0
cfcb44f4-ae22-4585-ab42-6117e9fd4935,A6--In--bct,A6--In--bct,dynamic,False,-4.2350817570278485,-4.2350817570278485,2.5008435975545793,2.5008435975545793,3.7371699757255947,90.0,90.0,90.0
fe78ff15-ccaf-4b1c-b6c1-b31e13f803b6,oqmd-1214614,oqmd-1214614,static,True,-4.235081757027699,-4.235081757027699,2.5008435975545793,2.5008435975545793,3.7371699757255907,90.0,90.0,90.0
434ecdcf-5cdf-47fb-8f2e-c6730f0374d1,A6--In--bct,oqmd-1215683,box,False,-4.235081757027549,-4.235081757027549,2.5008435975553756,2.5008435975553756,3.73716997572433,90.0,90.0,90.0
29493f1a-19d2-4b47-baf7-a7019d25fa5a,mp-1271295,mp-1271295,dynamic,True,-4.2350817570274994,-4.2350817570274994,2.50084359755458,2.50084359755458,3.7371699757255925,90.0,90.0,90.0
467a1394-62e6-4b29-8e05-e429f49e0369,mp-1271295,mp-1271295,box,True,-4.235081757027249,-4.235081757027249,2.50084359755464,2.50084359755464,3.7371699757255072,90.0,90.0,90.0
cde9c3d5-d3dc-4902-8fa9-49cb2e6b9432,mp-1271295,mp-1271295,static,True,-4.235081757026999,-4.235081757026999,2.50084359755458,2.50084359755458,3.7371699757255925,90.0,90.0,90.0
ef648b74-7c5e-4464-a53b-bbc405e86fee,oqmd-1215237,oqmd-1215237,box,False,-4.234418617139899,-4.234418617139899,2.500682989676576,4.513560322156883,4.1851860940536705,90.0,90.0,90.0
caf484e9-89c2-45ae-894b-4d0d79549be7,A3'--alpha-La--double-hcp,oqmd-1215416,box,True,-4.2323300609102485,-4.2323300609102485,2.5426871236166724,4.441928192648644,8.283524198427505,90.0,90.0,90.0
b4a60ae7-2dc0-4e86-b688-fd3f03913930,oqmd-1214881,oqmd-1214881,static,False,-4.227088070176549,-4.227088070176549,6.215277259011284,6.215277259011284,6.215277259011284,90.0,90.0,90.0
5cfc2221-1f18-4fcc-ab8d-663e7501ca3b,oqmd-1214881,oqmd-1214881,dynamic,False,-4.2270880701759985,-4.2270880701759985,6.215277260188521,6.215277260188521,6.215277260188521,90.0,90.0,90.0
5798a9cb-9458-4676-9784-2cda4ecf3628,oqmd-1214881,oqmd-1214881,box,False,-4.226024924976449,-4.226024924976449,6.214448674577618,6.214448674577618,6.214448674577618,90.0,90.0,90.0
2011e856-2859-4c17-a9d8-834433153e62,A1--Cu--fcc,oqmd-1214525,box,False,-4.225469552615749,-4.225469552615749,3.567322978990187,3.567322978990187,3.567322978990187,90.0,90.0,90.0
2cf80e9a-358c-4255-ac23-d3afefb48157,A1--Cu--fcc,oqmd-7505,box,False,-4.225469552615749,-4.225469552615749,3.567322978990187,3.567322978990187,3.567322978990187,90.0,90.0,90.0
f8d2185c-022e-44b9-be32-c79bf93dcc8a,A1--Cu--fcc,A1--Cu--fcc,box,False,-4.225469552615749,-4.225469552615749,3.5673229789901733,3.5673229789901733,3.5673229789901733,90.0,90.0,90.0
f40a73a2-0ca4-4572-badd-51a7e8270663,A1--Cu--fcc,oqmd-1214525,dynamic,False,-4.2254695526154995,-4.2254695526154995,3.5673229789901852,3.5673229789901852,3.5673229789901852,90.0,90.0,90.0
c76ff776-11d3-468a-b346-81c8b22b4533,A1--Cu--fcc,oqmd-7505,static,False,-4.2254695526154995,-4.2254695526154995,3.5673229789901852,3.5673229789901852,3.5673229789901852,90.0,90.0,90.0
7a780d4f-05e4-416e-8121-a072aca85b6d,A1--Cu--fcc,oqmd-1214525,static,False,-4.2254695526154995,-4.2254695526154995,3.5673229789901852,3.5673229789901852,3.5673229789901852,90.0,90.0,90.0
df64fa99-7444-47d2-831c-91be2bc9dc53,A1--Cu--fcc,oqmd-7505,dynamic,False,-4.2254695526154995,-4.2254695526154995,3.5673229789901852,3.5673229789901852,3.5673229789901852,90.0,90.0,90.0
5ff2af96-532d-409b-96ab-b835c6380af8,A1--Cu--fcc,A1--Cu--fcc,static,False,-4.2254695526154995,-4.2254695526154995,3.5673229789901852,3.5673229789901852,3.5673229789901852,90.0,90.0,90.0
75ca22a7-bdff-4fe6-8f00-523b888bd22b,A1--Cu--fcc,mp-150,dynamic,False,-4.2254695526154995,-4.2254695526154995,3.5673229789901852,3.5673229789901852,3.5673229789901852,90.0,90.0,90.0
0bce61bd-3151-41af-b92a-7c931a62ae3f,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-4.2254695526154995,-4.2254695526154995,3.5673229789901844,3.5673229789901844,3.5673229789901844,90.0,90.0,90.0
478bcb3c-2929-4047-a160-1a9a0c63c99b,A1--Cu--fcc,mp-150,box,False,-4.22113559597375,-4.22113559597375,3.61208910845,3.61208910845,3.61208910845,90.0,90.0,90.0
bb131c0d-85b6-4c23-a15b-33838fd32c91,A1--Cu--fcc,mp-150,static,False,-4.221135595973499,-4.221135595973499,3.612089108450005,3.612089108450005,3.612089108450005,90.0,90.0,90.0
cb996892-70f1-40b3-b121-ff2b23c3d366,A7--alpha-As,A7--alpha-As,dynamic,True,-4.221135595973332,-4.221135595973332,3.6120891084499482,3.6120891084499482,3.6120891084499482,90.0,90.0,90.0
3f4b87a0-9997-46c5-92b7-9b8753211534,oqmd-1215772,oqmd-1215772,dynamic,True,-4.221135595972499,-4.221135595972499,3.612089108453292,3.612089108453292,3.612089108453292,90.0,90.0,90.0
d167e51f-9959-4af9-8ecc-04c3b233e430,mp-1194030,mp-1194030,dynamic,False,-4.1810030346449985,-4.1810030346449985,8.58968545237042,8.58968545237042,4.644594206751641,90.0,90.0,90.0
a5110ce8-860a-461b-80c2-98003e5f0dc2,oqmd-21053,oqmd-21053,box,False,-4.169001617075,-4.169001617075,8.586143834680032,8.586143834680032,4.66386260735134,90.0,90.0,90.0
704036b1-c1b3-4e2e-a627-013fe67ae815,mp-1194030,mp-1194030,box,False,-4.162752886879285,-4.162752886879285,8.577525775889459,8.577525775889459,4.67601957351594,90.0,90.0,90.0
259323c9-ba98-41c4-8b00-27415726559e,mp-1245108,mp-1245108,dynamic,False,-4.159066054449599,-4.159066054449599,10.36582139123951,10.710896299058403,10.920500192693131,92.3678755823817,91.35263207532907,92.54395548612099
24ccd863-7cab-44ae-b903-90e4d24d9b94,mp-1245108,mp-1245108,box,False,-4.107170066361199,-4.107170066361199,10.56145546378954,10.615903679582988,10.908003771754457,91.81803701195788,90.69300450118146,91.5698203549734
c31c5289-d315-438b-b986-ba0e465f912c,A7--alpha-As,A7--alpha-As,box,True,-4.027526989221165,-4.027526989221165,2.4561274067664054,2.490697246671199,4.433508885749902,94.38052710499426,91.07296635035671,114.14898814782612
637b4333-55bd-4534-8762-df2aac3ee522,oqmd-1215059,oqmd-1215059,box,False,-3.9677553532143746,-3.9677553532143746,2.6100936734524405,4.201245578633831,8.953719227981761,90.0,90.0,90.0
46d6834d-a5f0-4da7-b727-eac87eeab1a8,oqmd-1214703,oqmd-1214703,box,True,-3.8269214228929997,-3.8269214228929997,2.5034757791593694,2.5034757791593694,8.29924286261673,90.0,90.0,90.0
a80d083b-69fd-4da7-8c25-7370347d3a24,oqmd-1214703,oqmd-1214703,static,True,-3.809934659791624,-3.809934659791624,2.557309545113873,2.557309545113873,8.095344099120599,90.0,90.0,90.0
ded8237b-b476-4bc8-aaf2-90a0f508c57e,oqmd-1214703,oqmd-1214703,dynamic,True,-3.8099346597913746,-3.8099346597913746,2.557309545113874,2.557309545113874,8.095344099120593,90.0,90.0,90.0
647ad2b9-2228-4f00-95b2-072428144b34,mp-1096950,mp-1096950,box,False,-3.7166990825972994,-3.7166990825972994,2.4692348865085085,2.4692348865085085,2.42364186097784,90.0,90.0,120.00000000000001
b5c494a6-6f67-435e-8c6f-44469ffb8d2b,A5--beta-Sn,oqmd-1215594,box,False,-3.6934333490534996,-3.6934333490534996,4.5690716399802245,4.5690716399802245,2.459783135652812,90.0,90.0,90.0
ccded817-cf10-4847-86d7-dcadf959e0e4,A5--beta-Sn,A5--beta-Sn,box,False,-3.6934333489917495,-3.6934333489917495,4.569071639781535,4.569071639781535,2.459783135747802,90.0,90.0,90.0
ade0bea3-0784-41a3-8906-5df051b81ee2,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.3022039773279994,-3.3022039773279994,2.39483968094654,2.39483968094654,2.39483968094654,90.0,90.0,90.0
8753f9e7-5c07-4c4c-ae66-6de0e1abba23,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.3022039773276997,-3.3022039773276997,2.394839680946214,2.394839680946214,2.394839680946214,90.0,90.0,90.0
eeebe027-b861-43d5-90de-80faff051db0,Ah--alpha-Po--sc,mp-568345,box,False,-3.3022039773272995,-3.3022039773272995,2.3948396808966272,2.3948396808966272,2.3948396808966272,90.0,90.0,90.0
68e2fa80-dc9c-4c91-817d-e3a0c06955c8,oqmd-21731,oqmd-21731,box,False,-3.3021570774341327,-3.3021570774341327,2.39483634077129,2.39483634077129,7.184680041040561,90.0,90.0,90.0
111c2720-7921-4e1f-8466-928048cf342b,oqmd-1215950,oqmd-1215950,box,False,-3.2351713147629995,-3.2351713147629995,3.9698379989495702,4.427690789923924,3.981390160244382,90.0,119.7149637312689,90.0
49d09464-0393-47c5-b275-6106340f1572,A4--C--dc,A4--C--dc,static,False,-2.4708164899041245,-2.4708164899041245,5.195673171145684,5.195673171145684,5.195673171145684,90.0,90.0,90.0
8a9d2cc2-9b43-4d78-ba36-03417404fa9a,A4--C--dc,A4--C--dc,box,False,-2.4708164899041245,-2.4708164899041245,5.195673171145461,5.195673171145461,5.195673171145461,90.0,90.0,90.0
990eabbf-58bb-4e4f-90b6-f4ffad8067ae,A4--C--dc,A4--C--dc,static,False,-2.4585062530831245,-2.4585062530831245,5.040633492027321,5.040633492027321,5.040633492027321,90.0,90.0,90.0
31ddb591-cf8a-43ac-a4cb-6d559910b095,A4--C--dc,A4--C--dc,box,False,-2.45850625307925,-2.45850625307925,5.040633491841905,5.040633491841905,5.040633491841905,90.0,90.0,90.0
6d116a34-b5e2-474c-a661-f68f10143632,A15--beta-W,A15--beta-W,box,False,-1.0035376945905874,-1.0035376945905874,6.400894017774124,6.400894017774124,6.400894017774124,90.0,90.0,90.0
