,temperature,A1--Cu--fcc a=3.5673,A15--beta-W a=4.5738,A2--W--bcc a=2.8637,A3'--alpha-La--double-hcp a=2.5285,A3--Mg--hcp a=2.5354,A6--In--bct a=2.5008,mp-1194030 a=8.5897,mp-1245108 a=10.3658,mp-1271693 a=2.5110,oqmd-1214792 a=8.8493,oqmd-1214881 a=6.2153,oqmd-1216039 a=2.5307
47,470.0,31.978990358668504,24.965638197080626,24.77824181502748,24.89064438582392,25.766133875947414,24.81721546362558,24.54997636124073,24.233258972234133,24.381080808207884,24.344282037819017,25.63352631023468,24.401573312332125
48,480.0,35.32589253354105,25.018033249670136,24.83078168609413,25.607522705426963,25.838213520303206,24.897012179036416,24.601271111367332,24.278712805637625,24.42737845549156,24.393985625840173,25.693838467448607,24.530619031681862
49,490.0,39.73953900109989,25.068624779325184,24.88135298204723,26.55610050321848,25.904263223741232,24.972793437465384,24.649886291066373,24.324751011089827,24.480732330819183,24.441347811319602,25.74963756773575,24.65297095829178
50,500.0,45.67837119072064,25.11766401702232,24.930070180741765,27.562600585413016,25.970541368100697,25.041581505987388,24.694972426104083,24.36571229868626,24.525866024201143,24.49043892424056,25.8031475581505,24.782324873123486
51,510.0,53.77504546253966,25.16520364988302,24.97707581735684,29.11955330619597,26.033814537190903,25.121663278077815,24.74260596938963,24.40688616742906,24.566456271619078,24.53467154020891,25.86171792221327,24.88135203186505
52,520.0,64.92735265176003,25.211449378122424,25.02257454946209,30.754121820090727,26.103817407929206,25.20365233490066,24.788912575193045,24.448365044984914,24.615028571222677,24.581397566090292,25.911149933312547,25.1012369543415
53,530.0,80.68296477868869,25.256280225304423,25.06659395260872,32.895291245448334,26.146588486181326,25.27798201680429,24.829314617335285,24.4858128141483,24.654065495149833,24.62546163223821,25.962080085390486,25.230794638730202
54,540.0,103.33708174455867,25.300212992962592,25.109290736144686,35.64048470999479,26.2305123194709,25.35514686024201,24.873082533692255,24.524271511717657,24.70576066592166,24.670562768158035,26.015864612539236,25.38687656379946
55,550.0,136.67047345428406,25.342962274500906,25.150756887553317,39.10505477463075,26.29617832616466,25.44876073080136,24.916855171508494,24.56068001487909,24.735699154475153,24.713478298615616,26.06102718472325,25.566584372293182
56,560.0,186.89004792040956,25.384702094434612,25.19109692447212,43.55540615673188,26.336351031092004,25.521849821792273,24.9554640725324,24.596740353700092,24.797378850745027,24.75904066088007,26.11284214428576,25.762017192415218
57,570.0,263.2707494281811,25.42567050336535,25.23033909750147,49.38735253526292,26.40436774112311,25.616655919727314,25.001083669561787,24.63254399807815,24.81423011745192,24.800852527115005,26.15686845417705,25.96670974465876
58,580.0,370.8804388732615,25.465698082638376,25.268643911085324,57.127401140832944,26.451699959252053,25.70127042628965,25.036622122460155,24.666041490965863,24.877257883139162,24.844564830695663,26.205982970064593,26.184795099166834
59,590.0,456.4674446005233,25.504964559485053,25.30601904025667,67.44408552094187,26.52328884779696,25.79468305208875,25.076061742193517,24.701977753804908,24.924043497080024,24.888395896235426,26.25285137455496,26.43546080481896
60,600.0,-608.72047851268,25.543664844841967,25.342552042001632,81.59124177953512,26.59149424535391,25.897590867860767,25.11946026200587,24.734078681553466,24.959817515343286,24.933685032953445,26.294486651032972,26.701258089427
61,610.0,-455.5014230633495,25.581569100034397,25.378296605875306,101.25965787094611,26.63534360544714,25.995862719432388,25.15623328411451,24.766577114759635,24.995644485459625,24.974847555331216,26.3406394373602,26.982628869141852
62,620.0,-42.19729553457601,25.61895155279538,25.413337860309664,129.3833269126576,26.682419046152706,26.087790688530735,25.196179522849846,24.799375046482282,25.06236040072482,25.02115453014475,26.381924524464495,27.305014480443088
63,630.0,10.637714829697659,25.655806127508015,25.44765182828743,170.0809910001779,26.733589524476738,26.2202810851929,25.234537348413234,24.831768844777866,25.073689567596467,25.062477393149972,26.428505936469374,27.662398182343335
64,640.0,18.123409941662935,25.691995590125533,25.481353704721844,231.19383550074667,26.80624897223984,26.311018458952983,25.273587558483,24.86340296108438,25.149300819807028,25.111582627006243,26.46885209226399,28.039326118632914
65,650.0,36.70647004876708,25.72804286071294,25.51452259478392,321.67641794765404,26.85299666834019,26.43532809924699,25.30893271630971,24.896886961260993,25.177855865778756,25.152339041409782,26.506943250103603,28.376901350199493
66,660.0,15.961426152577648,25.76343066714883,25.547056562697364,440.6254250299937,26.907156010130247,26.56160105495246,25.355168233313858,24.923289250098755,25.236650615481537,25.20409929886983,26.55484570812436,29.038421440093575
67,670.0,37.068060261980115,25.79823288754897,25.57911830589485,247.43264931758804,26.976436379070783,26.694489832855936,25.3859495489268,24.960059465654858,25.280747431524222,25.24758545124905,26.5934370918386,29.496005397503637
68,680.0,8.414836572506065,25.833123417956063,25.6107795784408,-1062.6149271402257,26.926195425343888,26.831119298076555,25.42670233719938,24.98541165586465,25.333645446645264,25.297911257292885,26.627419455362556,30.08492830063612
69,690.0,70.23295319048367,25.867526741276325,25.64189043636044,-134.15709774480513,27.140421983535152,26.96983909524839,25.472825943792284,25.023146388118036,25.378790187498616,25.3440299772942,26.67481263283023,30.771993004710946
70,700.0,0.6938644033227274,25.90137695856984,25.672649100109933,8.120056663083169,27.11737379744882,27.121988933286328,25.505750586195738,25.047979836514592,25.433510973447934,25.392590840331746,26.710995743194562,31.536293942846196
71,710.0,-167.81414045684528,25.935288875087867,25.702990816630674,-18.277240311192465,27.153420153606312,27.29152852120172,25.544934052304527,25.080564317321898,25.493747008126306,25.446160847858046,26.744385103644486,32.40776279178975
72,720.0,455.4139526227432,25.96879355653201,25.7330518776394,-12.322229672559427,27.26460786226454,27.43241010017499,25.586053220408694,25.1121318236985,25.545878594579804,25.5025351370099,26.788408766475605,33.410756993758255
73,730.0,-177.7874521758989,26.00214212829731,25.762726745161327,123.48512585815553,27.238506308852838,27.64707124677463,25.628000739518,25.14498138022499,25.607091430678278,25.547145692501548,26.823576290161416,34.56587098973097
74,740.0,38.86907743592984,26.03518434449405,25.792100267272986,-24.754320108838687,27.348380467765477,27.805799117757633,25.669399481132462,25.17110588598108,25.662287105169128,25.601123346955696,26.86149255489107,35.85900908510187
75,750.0,-199.27746604461342,26.06803145583779,25.821203344668323,33.38372807238898,27.35912753560464,28.024511932777724,25.70810372639969,25.205105575382078,25.743654312857693,25.66861294618425,26.90231826095041,37.42671243309418
76,760.0,523.0363280009207,26.10112685639844,25.850034123100833,27.721108077697465,27.427069995252474,28.21984132355978,25.757927622052936,25.23669947010517,25.79359274736752,25.716709875808355,26.936027828951506,39.0631063151998
77,770.0,-206.4328073625748,26.133359830264837,25.878694805086955,3.549372328720486,27.483641235160754,28.453762549689902,25.78598442633765,25.266182427257295,25.86407635543895,25.782048579615633,26.970549497730417,41.42208240627502
78,780.0,32.954497844458444,26.166164667009262,25.90696073248547,64.0168080198689,27.550553823226263,28.673080130261337,25.839750955574033,25.297872075954892,25.94941073356898,25.83731826184447,27.000234430761118,43.803126310867825
79,790.0,39.90530883997498,26.19833490932214,25.935206617328713,49.13899015946922,27.558904246217875,28.947261132698888,25.88151343184112,25.331900386262717,26.01401010817924,25.893811817592034,27.04668233337816,46.78981167344719
80,800.0,37.15243049238465,26.23093873608336,25.96311725114626,-9.90071516962861,27.630120438040404,29.199076015293365,25.92903419693047,25.362567369348355,26.1018077205036,25.98167694703567,27.0759356953695,50.38547872300025
81,810.0,46.144456481455926,26.26278883616135,25.991004597618517,-205.71668525314172,27.677036770268156,29.49990138793333,25.971595486436772,25.39842586328603,26.19107273322835,26.037458107999328,27.111098705075367,54.759761843246146
82,820.0,56.488356039317175,26.2953010068222,26.01854236966531,572.9660628261729,27.74648492752907,29.78250592252196,26.020746661980468,25.42216581763285,26.18112140103927,26.094553535246543,27.14229173014994,60.15497915370942
83,830.0,34.58242631519645,26.32738164887001,26.046167149868445,-239.76288954869642,27.7187662792398,30.102321903253934,26.06835886706427,25.46414621164305,26.452451628963576,26.184108961912308,27.18546777331452,66.86653028275586
84,840.0,54.438331857054465,26.359162568192257,26.073400381444664,70.48804106336871,27.85255480939995,30.46412029835333,26.109317375940105,25.4902285607411,26.443294437660537,26.245068250786282,27.21423932340738,75.50661448988181
85,850.0,42.62486817519828,26.39163527219472,26.10065132842816,9.407636001529466,27.90562621883461,30.82297706585958,26.166235104991944,25.533109928005633,26.598801996172863,26.319076568865775,27.237950127387194,86.49885292291444
86,860.0,45.813744318448,26.423578756265222,26.12788205050733,1.548728231293498,27.879554034290862,31.202831499402127,26.215353170687358,25.560581197416234,26.702915705218803,26.41823981717171,27.282705508911263,101.06294909550004
87,870.0,74.59015235929112,26.455436961279638,26.154863944366518,125.45012583781364,27.978997925511212,31.6273709239903,26.267366085807108,25.593173722996855,26.767431618166597,26.482420537187853,27.31192524377887,120.83506315468607
88,880.0,26.429681570545736,26.487807927728756,26.18167647921294,-13.040978600760889,28.02675426718198,32.066709815512375,26.325870607474165,25.638626217637974,26.962024614333846,26.579435174711623,27.341099039286345,148.59592615726496
89,890.0,-143.79309010136262,26.519776908128637,26.208713110044425,58.146152702382466,28.08436393346473,32.55473236470945,26.375965067599616,25.66163771850378,27.076061377718986,26.659683918935308,27.379419231832035,189.40559072007434
90,900.0,481.160271658213,26.55176813414562,26.235506942303346,29.058375969272028,28.050528335644263,33.07067490149365,26.424307409876153,25.710118486096327,27.195084161085184,26.761513833465433,27.409576921302804,252.40547869449202
91,910.0,-146.40225855269665,26.584193594714637,26.262043171661762,44.300078640556954,28.176753457158984,33.60140473382363,26.4930229752229,25.738964652199304,27.377092303333608,26.846215538954652,27.424423699945315,357.66482631257406
92,920.0,66.96461360496524,26.616297704782095,26.28899300616991,61.490029175575856,28.220824875859247,34.211597797878056,26.55061469327688,25.776759338108448,27.544921105086516,26.95121739784232,27.480996126633116,568.8588169580711
93,930.0,53.97745010067896,26.648521098655376,26.315404027935305,29.858137143361976,28.23404294103062,34.78604670065681,26.611953891162127,25.810417268526027,27.70045665482106,27.053013629611705,27.492296122941493,1121.8580480222656
94,940.0,96.44003431420316,26.680983475031464,26.34211284208288,39.79952753566251,28.311836623854827,35.52555858504746,26.673973236978973,25.86905888019647,27.9160587512964,27.173053066160474,27.52843396766431,-200.03995681016542
95,950.0,25.29864787357134,26.713330861514972,26.36877270113873,62.80870063208705,28.320066177994406,36.17065174680995,26.73448891422199,25.885696877729202,28.122600950272837,27.252192868136266,27.564267924773134,-1927.054689138156
96,960.0,106.01044657756783,26.746078112044135,26.39507775712686,49.876881383213124,28.39763314064786,37.01122764692349,26.801547469793608,25.93284830011945,28.33113190239266,27.417463369829232,27.590007782394785,-101.53628670909923
97,970.0,78.27681101650307,26.778363531717698,26.42184702747473,28.895966319175344,28.411071092785818,37.80687363904067,26.875225099174923,25.979142333012774,28.58400414014674,27.4880832756185,27.620190443498903,-217.39921645151654
98,980.0,80.40977896655183,26.81123784506795,26.448342334740666,77.45644071303825,28.49462636835786,38.684652302519616,26.945737580634923,26.019434995118065,28.804034506973423,27.65178472855045,27.640804004823167,168.26301098346403
99,990.0,102.2358677332897,26.84412486638653,26.474856154982454,47.993917404977694,28.514837147974532,39.70495221288925,27.02209937510287,26.050482700087464,29.153531660968515,27.761650815501504,27.674551649836058,-73.12157288531623
100,1000.0,,,,,,,,,,,,
