key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
37366dc7-7055-423b-87ca-47d642dafcf3,A3--Mg--hcp,oqmd-1215385,dynamic,True,-8.852046161357,-8.852046161357,3.186417559095977,3.186417559095977,3.186417559095977,90.0,90.0,90.0
272bbf75-bab7-43e2-8c5c-413ac8979ee9,A2--W--bcc,mp-91,static,False,-8.852046161357,-8.852046161357,3.1864175590959776,3.1864175590959776,3.1864175590959776,90.0,90.0,90.0
248f28f4-a6f9-4a69-8c54-3c7f9baa182b,A2--W--bcc,oqmd-676232,dynamic,False,-8.852046161357,-8.852046161357,3.1864175590959776,3.1864175590959776,3.1864175590959776,90.0,90.0,90.0
1f760424-6cf7-48a9-af96-5603fe020579,A2--W--bcc,oqmd-676232,box,False,-8.852046161357,-8.852046161357,3.186417559095973,3.186417559095973,3.186417559095973,90.0,90.0,90.0
108ec3a5-c236-41a6-8c18-d6dcd179a143,A3--Mg--hcp,A3--Mg--hcp,static,True,-8.852046161357,-8.852046161357,3.1864175590959776,3.1864175590959776,3.1864175590959776,90.0,90.0,90.0
09966782-e13d-4ff7-a413-75a8f49e54bc,A2--W--bcc,oqmd-1215207,box,False,-8.852046161357,-8.852046161357,3.186417559095973,3.186417559095973,3.186417559095973,90.0,90.0,90.0
25f888ef-4d83-4fef-93c9-05213cac6905,oqmd-1215296,oqmd-1215296,dynamic,True,-8.852046161356501,-8.852046161356501,3.1864175590959785,3.1864175590959785,3.1864175590959785,90.0,90.0,90.0
379588fe-66ca-491a-be88-8ccff58e4b54,A3--Mg--hcp,A3--Mg--hcp,dynamic,True,-8.852046161356501,-8.852046161356501,3.1864175590959776,3.1864175590959776,3.1864175590959776,90.0,90.0,90.0
48632e98-f039-4b6d-8937-6289c30d4cc5,A2--W--bcc,A2--W--bcc,dynamic,False,-8.852046161356501,-8.852046161356501,3.1864175590959776,3.1864175590959776,3.1864175590959776,90.0,90.0,90.0
8ebe3ccd-20e0-406a-8913-a3181ebf23e1,A2--W--bcc,mp-91,dynamic,False,-8.852046161356501,-8.852046161356501,3.1864175590959776,3.1864175590959776,3.1864175590959776,90.0,90.0,90.0
065e1463-678a-4f96-ae26-389045ef388e,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-8.852046161356201,-8.852046161356201,3.1864175590959776,3.1864175590959776,3.1864175590959776,90.0,90.0,90.0
98f35be1-a4d6-42b5-8c8a-858d8460484d,oqmd-1214673,oqmd-1214673,dynamic,True,-8.8520461613561,-8.8520461613561,3.1864175590959776,3.1864175590959776,3.1864175590959776,90.0,90.0,90.0
cb2a8b4c-8321-480e-a093-c00cc537baa7,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-8.8520461613558,-8.8520461613558,3.186417559095979,3.186417559095979,3.186417559095979,90.0,90.0,90.0
e5721385-c7e3-4663-a227-98ab02bea0a3,A3--Mg--hcp,oqmd-1215385,static,True,-8.8520461613555,-8.8520461613555,3.1864175590959785,3.1864175590959785,3.1864175590959785,90.0,90.0,90.0
04afcf46-210f-42c8-839d-8e7afea81d0e,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,True,-8.852046161352,-8.852046161352,3.1864175590959767,3.1864175590959767,3.1864175590959767,90.0,90.0,90.0
c87bd7b2-d2d5-4c24-9c10-a7d5ce83d86e,A7--alpha-As,oqmd-1215831,dynamic,True,-8.852046161347166,-8.852046161347166,3.186417559096141,3.186417559096141,3.186417559096141,90.0,90.0,90.0
31f709f4-ab18-4606-8433-9f7bc742d795,A1--Cu--fcc,oqmd-676155,dynamic,True,-8.8520461613465,-8.8520461613465,3.1864175590983392,3.1864175590983392,3.1864175590983392,90.0,90.0,90.0
5a97c750-7908-4f48-9fd9-6274bb31173c,A1--Cu--fcc,oqmd-1214584,dynamic,True,-8.8520461613465,-8.8520461613465,3.1864175590983392,3.1864175590983392,3.1864175590983392,90.0,90.0,90.0
1932d571-1265-46d9-8b00-de9cad79777b,A5--beta-Sn,oqmd-1215653,dynamic,True,-8.85204616134075,-8.85204616134075,3.1864175590959776,3.1864175590959776,3.1864175590959776,90.0,90.0,90.0
6e48ed34-474d-4554-9d10-1d1eaa81770b,A3'--alpha-La--double-hcp,oqmd-1215475,dynamic,True,-8.85204616134075,-8.85204616134075,3.1864175590959785,3.1864175590959785,3.1864175590959785,90.0,90.0,90.0
5e432f2a-dc13-4c61-bde1-ff6391ee7360,A1--Cu--fcc,mp-8641,dynamic,True,-8.85204616134025,-8.85204616134025,3.1864175590959776,3.1864175590959776,3.1864175590959776,90.0,90.0,90.0
d2953ea5-4c59-41c3-83fe-67caedd68a2f,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,True,-8.85204616134025,-8.85204616134025,3.1864175590959776,3.1864175590959776,3.1864175590959776,90.0,90.0,90.0
640b8537-1906-4846-92e9-12e0a217d053,A1--Cu--fcc,A1--Cu--fcc,dynamic,True,-8.85204616134,-8.85204616134,3.1864175590959776,3.1864175590959776,3.1864175590959776,90.0,90.0,90.0
22278ec8-7ac9-420a-8565-1905f470eb79,oqmd-1215920,oqmd-1215920,static,True,-8.8520461613225,-8.8520461613225,3.186417561803401,3.186417561803401,3.186417561803401,90.0,90.0,90.0
54348eea-4221-4bfc-bc27-08a2d31d4953,oqmd-1215920,oqmd-1215920,box,True,-8.852029739185168,-8.852029739185168,3.1864233751414486,3.1864233751414486,3.1864233751414486,90.0,90.0,90.0
c575e300-9dad-421f-9ca6-289024aea4b7,A15--beta-W,A15--beta-W,dynamic,False,-8.72547698463375,-8.72547698463375,5.122325696429851,5.122325696429851,5.122325696429851,90.0,90.0,90.0
07845454-69d5-4f3b-8046-0ab052a51f81,A15--beta-W,A15--beta-W,static,False,-8.725476984632751,-8.725476984632751,5.122325696431697,5.122325696431697,5.122325696431697,90.0,90.0,90.0
7f7390ff-5879-4898-8040-b2ce8f321a72,A15--beta-W,mp-11334,box,False,-8.725476984617876,-8.725476984617876,5.122325696623073,5.122325696623073,5.122325696623073,90.0,90.0,90.0
add7465c-3361-45f3-90f0-afcf195a31e6,A15--beta-W,A15--beta-W,box,False,-8.725476984615124,-8.725476984615124,5.122325696249774,5.122325696249774,5.122325696249774,90.0,90.0,90.0
98b19a3f-7d4b-472b-9d08-df7991e95f54,A15--beta-W,oqmd-1215029,dynamic,False,-8.725476984615,-8.725476984615,5.122325663793281,5.122325663793281,5.122325663793281,90.0,90.0,90.0
9b649d04-11dc-4f41-9370-e24254453101,A15--beta-W,oqmd-9254,dynamic,False,-8.72547698461475,-8.72547698461475,5.122325696633218,5.122325696633218,5.122325696633218,90.0,90.0,90.0
93105c0f-fa5a-4dee-9179-74bbb053c61c,A15--beta-W,mp-11334,dynamic,False,-8.7254769846135,-8.7254769846135,5.122325696626834,5.122325696626834,5.122325696626834,90.0,90.0,90.0
2c9d23f9-5ed3-45b4-bbcb-fc0629db1050,A15--beta-W,oqmd-1215029,box,False,-8.725476984607251,-8.725476984607251,5.122325696627887,5.122325696627887,5.122325696627887,90.0,90.0,90.0
5a81b81b-53f5-4ad6-b72a-cd16494ed9a0,A15--beta-W,mp-11334,static,False,-8.725476984607251,-8.725476984607251,5.122325696627886,5.122325696627886,5.122325696627886,90.0,90.0,90.0
e456c614-2d7a-4a38-b91a-9a84991ecb9c,A15--beta-W,oqmd-1215029,static,False,-8.725476984607251,-8.725476984607251,5.122325696627886,5.122325696627886,5.122325696627886,90.0,90.0,90.0
04df7ff0-bb15-4b18-8333-5c2fe969064c,A15--beta-W,oqmd-9254,static,False,-8.72547698440575,-8.72547698440575,5.122325631119335,5.122325631119335,5.122325631119335,90.0,90.0,90.0
6395f63d-15ae-491a-92a8-795695b98a29,A15--beta-W,oqmd-9254,box,False,-8.725476984384127,-8.725476984384127,5.1223256966451105,5.1223256966451105,5.1223256966451105,90.0,90.0,90.0
86207079-25de-4311-a0d6-43c818fd4148,mp-1191581,mp-1191581,dynamic,True,-8.717503821689201,-8.717503821689201,2.744157221362745,9.359048217132568,16.115074660554868,89.96470386090493,89.986854419834,84.35608645596734
efe3b663-ed7e-461c-b120-5d03ec726e68,mp-1191581,mp-1191581,static,True,-8.7103743937732,-8.7103743937732,2.748100222130092,9.346162120919557,16.130772563989506,89.0743418947554,89.9877427486144,84.38936114642566
4fd64e03-1b70-4762-a524-98752532a010,mp-1178801,mp-1178801,dynamic,True,-8.6849713272285,-8.6849713272285,2.740814307915705,9.344267483046277,13.379523110992276,103.81700646752839,90.01047935323699,95.64611144264765
d5f09566-30ec-4455-b661-c6b7232f3064,mp-1178801,mp-1178801,static,True,-8.677933871371001,-8.677933871371001,2.743348287186013,9.327797810636913,13.44622479155685,104.85330925179372,90.05400172198955,95.56941196838706
48a61201-be58-4f2d-a2b9-414185577565,oqmd-1216101,oqmd-1216101,static,True,-8.636343389819,-8.636343389819,4.619928650146791,3.1313061715787422,7.1264973640758,90.0,105.97642672856774,90.0
dfba50c3-6cc1-4505-8ec7-a66e8b10c374,oqmd-1214851,oqmd-1214851,dynamic,False,-8.58928814539069,-8.58928814539069,9.858204195198994,9.858204195198994,9.858204195198994,90.0,90.0,90.0
5dec1b07-255c-4a05-b1ce-84b966cdef68,oqmd-1214851,oqmd-1214851,static,False,-8.589288126312415,-8.589288126312415,9.858225383248032,9.858225383248032,9.858225383248032,90.0,90.0,90.0
e0d2e23a-569d-4be6-87f7-60f34ede0044,oqmd-1214940,oqmd-1214940,static,False,-8.588329254378,-8.588329254378,6.966688583296808,6.966688583296808,6.966688583296808,90.0,90.0,90.0
08b6016a-7c7b-4433-a26f-4dc0a0739bb5,oqmd-1214940,oqmd-1214940,dynamic,False,-8.588329253288,-8.588329253288,6.966686548455411,6.966686548455411,6.966686548455411,90.0,90.0,90.0
8f7a2811-c0b8-460c-a771-b1b2c21c53b2,oqmd-1214940,oqmd-1214940,box,False,-8.546180851229,-8.546180851229,6.939959595184608,6.939959595184608,6.939959595184608,90.0,90.0,90.0
05c6e7c1-02ba-42e6-8561-70b8d06f5ea2,A5--beta-Sn,A5--beta-Sn,dynamic,True,-8.53795824536075,-8.53795824536075,2.7465527262012768,5.093393666211474,9.513089156645748,90.0,90.0,90.0
91b78794-510b-4ade-9d45-a67048d0183f,A5--beta-Sn,A5--beta-Sn,dynamic,True,-8.53795824536075,-8.53795824536075,2.746552726201278,5.09339366621147,9.513089156645748,90.0,90.0,90.0
ea7168b2-fe0a-4bd2-8e96-5bfdb676ba0c,oqmd-1215296,oqmd-1215296,static,True,-8.535644660352,-8.535644660352,2.8274319938773163,2.913370694980542,4.687595246937535,82.64734953167704,76.90028794121108,62.925605605794345
ab543866-cd4c-4af4-8811-052bfd35a054,oqmd-1214673,oqmd-1214673,static,True,-8.524937177040199,-8.524937177040199,4.821944561244732,3.0324893647918705,3.033026963433671,90.0,128.10631772987284,90.0
cdc1937d-b27a-497c-a587-403fa6f943f1,A7--alpha-As,oqmd-1215831,static,True,-8.524937132044,-8.524937132044,2.837684406681481,2.861964199107291,2.8647165683482787,97.43981228759809,115.71308276886954,115.41517813226166
eb422caa-f407-49e5-93b0-3a683e3f73ea,oqmd-1215118,oqmd-1215118,static,True,-8.523510762067625,-8.523510762067625,2.8355359262407314,9.307324676020333,2.893569482214417,90.0,115.26617635308106,90.0
77ed87db-3134-4a44-b316-a39296536aa5,mp-1216274,mp-1216274,static,True,-8.5133949729885,-8.5133949729885,3.069682798364787,4.817830902635019,18.613316925326764,90.0,90.0,90.0
26810d0a-ad1d-4a5e-9a82-923107dc4d6b,A3--Mg--hcp,A3--Mg--hcp,box,False,-8.3970253821955,-8.3970253821955,2.826240177896609,2.826240177896609,4.75257216035023,90.0,90.0,120.00000000000001
f272b090-8e3d-46f6-a772-e1feeb4f3e0f,A3--Mg--hcp,oqmd-1215385,box,False,-8.397025382130499,-8.397025382130499,2.8262401779215014,2.8262401779215014,4.75257216031441,90.0,90.0,120.00000000000001
54e700d1-6794-4fef-961e-6da8a5c1ef8c,A6--In--bct,A6--In--bct,static,False,-8.382373401410499,-8.382373401410499,2.800060939395183,2.800060939395183,4.263181231236966,90.0,90.0,90.0
3be995f7-18aa-4615-a796-e3d07dfed4f2,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-8.381439148842,-8.381439148842,2.8389204162164745,2.838920416216474,9.40078942878277,90.0,90.0,120.00000000000001
c1bfdeb5-e8cb-446e-9ab7-9a18ccc423eb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-8.381439148839,-8.381439148839,2.8389204128866687,2.8389204128866683,9.400789426468771,90.0,90.0,120.00000000000001
e1f205da-baf7-4fa5-a111-e3d6bec809f3,A3'--alpha-La--double-hcp,oqmd-1215475,static,False,-8.38143914882,-8.38143914882,2.838920568259997,2.8389205682599967,9.400786856007961,90.0,90.0,120.00000000000001
87ac0c67-6f9a-4c42-b1db-47ff649d6326,A3'--alpha-La--double-hcp,oqmd-1215475,box,False,-8.3814391487745,-8.3814391487745,2.8389204130448515,2.838920413044851,9.400789426845462,90.0,90.0,120.00000000000001
a659a9bf-d60e-4c5e-88c1-eb4bee303e8f,A5--beta-Sn,oqmd-1215653,static,True,-8.38071509943475,-8.38071509943475,3.2060547784948064,3.3437278812804965,3.0987987987780077,90.0,90.0,90.0
087d5b8d-231d-46ca-b86d-9128d0399d00,A6--In--bct,oqmd-1215742,static,False,-8.3774926521165,-8.3774926521165,2.7074244684859545,2.7074244684859545,4.446745166166056,90.0,90.0,90.0
4cc4ba85-aa25-4436-8066-b390a2863c08,A6--In--bct,oqmd-1215742,box,False,-8.3774926521035,-8.3774926521035,2.7074244684888997,2.7074244684888997,4.4467451661228,90.0,90.0,90.0
4755d61d-c5fd-4635-8a76-97d5668a7156,A1--Cu--fcc,mp-8641,box,False,-8.370888154220252,-8.370888154220252,4.031423567383907,4.031423567383907,4.031423567383907,90.0,90.0,90.0
5a4fca41-5e7f-4998-898a-835de5798b1f,A1--Cu--fcc,oqmd-676155,static,False,-8.37088815422,-8.37088815422,4.031423567383904,4.031423567383904,4.031423567383904,90.0,90.0,90.0
cc02e323-12ea-4274-980a-08bd967e1369,A1--Cu--fcc,oqmd-1214584,static,False,-8.37088815422,-8.37088815422,4.031423567383904,4.031423567383904,4.031423567383904,90.0,90.0,90.0
e1bed595-e8ef-4f3f-91db-45abd3667d36,A1--Cu--fcc,A1--Cu--fcc,static,False,-8.3708881542195,-8.3708881542195,4.031423567383885,4.031423567383885,4.031423567383885,90.0,90.0,90.0
9f74d034-b5cc-41f3-a739-828878ea7c3d,A1--Cu--fcc,oqmd-1214584,box,False,-8.37088815421575,-8.37088815421575,4.031423567442434,4.031423567442434,4.031423567442434,90.0,90.0,90.0
f8a0b38e-1c02-43bf-8a55-b870b2199d80,A1--Cu--fcc,oqmd-676155,box,False,-8.37088815421575,-8.37088815421575,4.031423567442434,4.031423567442434,4.031423567442434,90.0,90.0,90.0
54d744ee-3e35-4fff-b0a0-53ee3d202555,A1--Cu--fcc,mp-8641,static,False,-8.3708881542005,-8.3708881542005,4.0314235615823995,4.0314235615823995,4.0314235615823995,90.0,90.0,90.0
3f6be50b-50a4-46bd-8d19-11ffd7e15164,A6--In--bct,A6--In--bct,box,False,-8.3483865320815,-8.3483865320815,2.6342353718241798,2.6342353718241798,4.65162444062948,90.0,90.0,90.0
1d86385c-d0d8-4441-9807-ec669d4b91ea,A3--Mg--hcp,A3--Mg--hcp,static,False,-7.824625476071,-7.824625476071,2.9367737137170997,2.9367737137170997,5.36719796079119,90.0,90.0,120.00000000000001
b851e7c3-159c-4784-aeb0-51bd8983c7d8,oqmd-1215118,oqmd-1215118,box,False,-7.700676518865375,-7.700676518865375,4.544388101783,9.934520928434331,3.107067849335836,90.0,90.0,90.0
350799c4-1d12-4831-a6d0-9562599dd501,oqmd-1216009,oqmd-1216009,dynamic,True,-7.61658382658575,-7.61658382658575,4.67299011117477,4.753981543562356,5.104667579341059,106.21503825273174,105.38749355778955,114.01003351128293
45787a2b-9aba-463f-a363-2b26b39ca94c,A7--alpha-As,A7--alpha-As,dynamic,True,-7.537606032080667,-7.537606032080667,3.385698691749821,3.385698691749821,6.600389797160645,90.0,90.0,120.00000000000001
d2d8107f-5835-43b5-820e-d4177e12b2ed,A7--alpha-As,A7--alpha-As,static,True,-7.537606032070332,-7.537606032070332,3.3856988047888574,3.3856988047888574,6.600389821223371,90.0,90.0,120.00000000000001
8afe8995-4f4d-4f75-9907-bf763b56fc83,mp-1216274,mp-1216274,box,False,-7.463389359131,-7.463389359131,2.5627363722284944,2.5627363722284944,19.78607758134941,90.0,90.0,90.0
d0588937-6fe4-4ce6-958b-9c7f475a8487,oqmd-1214762,oqmd-1214762,dynamic,True,-7.340226837020625,-7.340226837020625,4.57494857807521,9.198989734133582,9.166503120242426,90.0,90.0,90.0
ab4651fa-8237-48f8-bc64-a0fabc50bb0e,oqmd-1214762,oqmd-1214762,static,False,-7.320991975361875,-7.320991975361875,4.623483543755978,9.133119662312241,4.719610861909846,90.0,90.0,90.0
593e1f95-aa94-4537-bebe-f21269e1b610,oqmd-1216009,oqmd-1216009,static,False,-6.92108915189775,-6.92108915189775,4.470511822152723,4.470511822152723,4.599781253984731,90.0,90.0,120.00000000000001
68d4504c-ac53-4042-8a94-23d437c5f25d,oqmd-1216009,oqmd-1216009,box,False,-6.921089151688999,-6.921089151688999,4.4705143875189055,4.4705143875189055,4.59978130764821,90.0,90.0,120.00000000000001
4467fc39-be84-48bb-8468-697cbd72d250,A5--beta-Sn,A5--beta-Sn,static,False,-6.8835574534785,-6.8835574534785,4.83335336685486,4.83335336685486,2.86123921464202,90.0,90.0,90.0
5e54d000-888d-48fa-888d-483073fa4fc2,A5--beta-Sn,A5--beta-Sn,box,False,-6.8835574534605,-6.8835574534605,4.833353335801645,4.833353335801645,2.8612391409615405,90.0,90.0,90.0
bf8949d8-d233-4c43-be0e-0da9ed424f02,A3--Mg--hcp,A3--Mg--hcp,box,True,-6.848393848124,-6.848393848124,2.31330419256498,8.845782096832341,4.62800651430288,90.0,90.0,90.0
b3f83d83-d9d0-4faf-b7b5-86bd07a4f21f,A5--beta-Sn,A5--beta-Sn,static,False,-6.81258127782375,-6.81258127782375,5.089425546147451,5.089425546147451,2.8975476828624003,90.0,90.0,90.0
e83934fa-69d4-4767-9846-3c7bd4c00848,A1--Cu--fcc,A1--Cu--fcc,static,False,-6.80556980534575,-6.80556980534575,4.814915036485861,4.814915036485861,4.814915036485861,90.0,90.0,90.0
c8ec59cf-c608-4761-9902-49daf8014835,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-6.7967352176272495,-6.7967352176272495,4.8384893280105645,4.8384893280105645,4.8384893280105645,90.0,90.0,90.0
b8f946e1-87b3-45a3-9e23-1f12c3afe912,A1--Cu--fcc,A1--Cu--fcc,box,False,-6.7964758649585,-6.7964758649585,4.83223896363522,4.83223896363522,4.83223896363522,90.0,90.0,90.0
5a5db932-f8f0-4e3b-bc33-705f6e6668c3,A5--beta-Sn,A5--beta-Sn,box,False,-6.752588682968001,-6.752588682968001,5.145156560179401,5.145156560179401,2.71864027834237,90.0,90.0,90.0
e991bb98-8db7-467a-8b6a-5c398ddc8e5e,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-6.75044422247925,-6.75044422247925,3.39811589485665,3.39811589485665,11.16578212467907,90.0,90.0,120.00000000000001
dc105ed3-43dd-421b-87ec-4157447ef42b,A5--beta-Sn,A5--beta-Sn,static,False,-6.7378368151945,-6.7378368151945,5.96587508282913,5.96587508282913,2.82726508156423,90.0,90.0,90.0
827cac49-b351-4d54-9c19-ed5be6625cd7,A5--beta-Sn,A5--beta-Sn,dynamic,False,-6.73783681518975,-6.73783681518975,5.965875148798291,5.965875148798291,2.82726489158852,90.0,90.0,90.0
84d84a74-c1f7-4690-b326-2e25bfd50621,A5--beta-Sn,oqmd-1215653,box,True,-6.4881842142975,-6.4881842142975,5.21339539900044,5.76048310383614,2.392584944567682,90.0,90.0,90.0
ba0744b5-d5c5-4616-b74d-04997c49cb1f,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-6.343818380122401,-6.343818380122401,2.74322481256027,2.74322481256027,2.74322481256027,90.0,90.0,90.0
23561ede-09ee-40f9-86ce-6ad86d2ab7ff,A7--alpha-As,A7--alpha-As,dynamic,True,-6.303658562873667,-6.303658562873667,4.715577161457925,7.065073430017575,4.623793594989449,90.0,90.0,90.0
f687d7e8-ff4b-4b00-85f2-b08790f4caff,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-6.2135912107764995,-6.2135912107764995,7.011097011927006,3.530976840252022,3.5188458224818264,90.0,90.0,90.0
fe35b7e0-e6d2-44bf-a81c-db4427fab406,A7--alpha-As,A7--alpha-As,static,False,-6.203497370151,-6.203497370151,4.71108294659318,4.711082946593179,11.605698865001674,90.0,90.0,120.00000000000001
77cc747f-5d13-4eea-9186-0405a7c212ed,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-6.2005480285368,-6.2005480285368,2.573541691650417,2.573541691650417,2.573541691650417,90.0,90.0,90.0
30db8281-2c14-4e56-b708-6d662f96f6a2,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-6.2005480285334,-6.2005480285334,2.573541691627357,2.573541691627357,2.573541691627357,90.0,90.0,90.0
bcd0be76-8615-479f-a41b-e2dd50050665,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-6.2005480285251995,-6.2005480285251995,2.5735416917124034,2.5735416917124034,2.5735416917124034,90.0,90.0,90.0
5ab52302-cd76-4816-8900-ae205822f2a2,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-6.1986901372012,-6.1986901372012,4.903483969328815,4.903483969328815,3.4626139112879724,90.0,90.0,90.0
6e080f6d-61d1-4fb1-adfd-079b848ca963,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-6.1975651997406,-6.1975651997406,3.468545168435481,3.468545168435481,3.468545168435481,90.0,90.0,90.0
30fc4cec-28a7-4eda-99b2-b942a008c73e,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-6.1975651997384,-6.1975651997384,3.4685451685567217,3.4685451685567217,3.4685451685567217,90.0,90.0,90.0
6553c8bd-74c2-4d77-aeb2-4dfe04471899,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-6.1790826837188995,-6.1790826837188995,3.5374934935395768,3.5374934935395768,3.5374934935395768,90.0,90.0,90.0
6e11f4d9-cd6d-4cb7-a72a-98555021be7f,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-6.1790826837188995,-6.1790826837188995,3.53749349353958,3.53749349353958,3.53749349353958,90.0,90.0,90.0
c6ed35b8-e6ad-462f-a041-16ec2bcdf8f0,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-6.1790826837188995,-6.1790826837188995,3.5374934935395785,3.5374934935395785,3.5374934935395785,90.0,90.0,90.0
ef6c8a98-fffb-45c6-a38f-9a2e440bbaed,A5--beta-Sn,A5--beta-Sn,dynamic,True,-5.86927794578925,-5.86927794578925,3.5994102131630905,9.636169632264657,10.010497901855402,90.0,90.0,90.0
bfb73b3a-19a1-46e0-890e-f5088a826620,A5--beta-Sn,A5--beta-Sn,box,False,-5.8674557255882505,-5.8674557255882505,6.9168736260832215,6.9168736260832215,3.60726261293284,90.0,90.0,90.0
dce1cad1-1a9f-4edf-a25d-bea5736c7f3c,A5--beta-Sn,A5--beta-Sn,static,False,-5.867455725588,-5.867455725588,6.916873626083444,6.916873626083444,3.6072626129328884,90.0,90.0,90.0
b4956340-6413-40d7-8aea-1c92c1d1bd5e,oqmd-1214762,oqmd-1214762,box,True,-5.83261131589125,-5.83261131589125,6.898687320099251,3.98959820090631,6.265311958949254,90.0,97.1890834176857,90.0
c74fc535-fb18-45c0-a999-28f8ce2c1d27,A4--C--dc,A4--C--dc,dynamic,True,-5.775554090365374,-5.775554090365374,4.698728116060821,4.739654247253694,6.66701220865259,90.0,90.0,90.0
9f08c5c6-635f-4df2-9143-c485f045c523,A4--C--dc,A4--C--dc,dynamic,True,-5.775554090341251,-5.775554090341251,4.698728094845596,4.7396542738898,6.667012180144055,90.0,90.0,90.0
76fb39cf-97dc-4cb4-a139-a81ef00610d0,A4--C--dc,A4--C--dc,dynamic,True,-5.775554090341251,-5.775554090341251,4.698728094845596,4.7396542738897995,6.667012180144055,90.0,90.0,90.0
