key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
a8f4bdcc-871f-4a99-a1e1-03fd35d92215,D0_3--BiF3,D0_3--BiF3,static,False,-5.346645376865688,-5.346645376865688,8.374402900489061,8.374402900489061,8.374402900489061,90.0,90.0,90.0
81bf6209-cfcd-4696-9937-ff2aac737b3a,D0_3--BiF3,D0_3--BiF3,box,False,-5.346645376823438,-5.346645376823438,8.37440289992574,8.37440289992574,8.37440289992574,90.0,90.0,90.0
c51be52f-dbe6-41cc-9b12-be66eacb9679,L1_2--AuCu3,L1_2--AuCu3,box,False,-2.9855385884789998,-2.9855385884789998,6.73686018550023,6.73686018550023,6.73686018550023,90.0,90.0,90.0
fdbd55e2-0ea8-4de8-b662-49ec62eaf0c8,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-2.9855385884789998,-2.9855385884789998,6.736860185500468,6.736860185500468,6.736860185500468,90.0,90.0,90.0
4acfbedc-ab0f-4072-af67-4882c794988e,L1_2--AuCu3,L1_2--AuCu3,static,False,-2.9855385884789998,-2.9855385884789998,6.736860185500468,6.736860185500468,6.736860185500468,90.0,90.0,90.0
90c83744-d58c-4eec-ba4c-615f6b2e9461,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-2.9458298816265,-2.9458298816265,7.05357113702847,7.05357113702847,7.05357113702847,90.0,90.0,90.0
b289a384-cf70-45f1-93b4-fc3dc9e81830,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-2.9458298816265,-2.9458298816265,7.053571137028469,7.053571137028469,7.053571137028469,90.0,90.0,90.0
bc8635b8-a596-479b-aedd-004033f87d91,L1_2--AuCu3,L1_2--AuCu3,static,False,-2.9458298816265,-2.9458298816265,7.053571137028469,7.053571137028469,7.053571137028469,90.0,90.0,90.0
8b5ac626-cb7a-43ef-9d40-6c0a00fd6940,L1_2--AuCu3,L1_2--AuCu3,box,False,-2.9458298816247503,-2.9458298816247503,7.053571137153484,7.053571137153484,7.053571137153484,90.0,90.0,90.0
a769d9a0-1638-4e28-b513-f05ea84716c5,A15--Cr3Si,A15--Cr3Si,static,False,-2.8750247594759997,-2.8750247594759997,8.338660146239839,8.338660146239839,8.338660146239839,90.0,90.0,90.0
01be6ac6-1243-4cac-a732-0236f8819536,A15--Cr3Si,A15--Cr3Si,box,False,-2.8750247594651253,-2.8750247594651253,8.338660148898107,8.338660148898107,8.338660148898107,90.0,90.0,90.0
a0caa2ec-a40a-44ed-b4f4-30969e2f3ea9,D0_3--BiF3,D0_3--BiF3,static,False,-2.870202759959625,-2.870202759959625,10.89567520517359,10.89567520517359,10.89567520517359,90.0,90.0,90.0
58a65193-28ec-4365-8492-fa3449a539cd,D0_3--BiF3,D0_3--BiF3,dynamic,False,-2.87020275995875,-2.87020275995875,10.895675201718566,10.895675201718566,10.895675201718566,90.0,90.0,90.0
cfda6576-7155-482f-899a-fa31a4acbcf0,D0_3--BiF3,D0_3--BiF3,box,False,-2.8702027599449997,-2.8702027599449997,10.89567520284237,10.89567520284237,10.89567520284237,90.0,90.0,90.0
ea682fa8-be17-4e83-960e-a4a9853d055a,A15--Cr3Si,A15--Cr3Si,static,False,-2.8119360954215,-2.8119360954215,7.802877127269543,7.802877127269543,7.802877127269543,90.0,90.0,90.0
7fab1e3d-2721-4529-bf18-a790abd40a0e,A15--Cr3Si,A15--Cr3Si,box,False,-2.811936095421125,-2.811936095421125,7.8028771272694675,7.8028771272694675,7.8028771272694675,90.0,90.0,90.0
b1c09e3e-b3b8-4fe3-9e1d-fde2d2f4c4b8,D0_3--BiF3,D0_3--BiF3,dynamic,False,-2.5216907335593124,-2.5216907335593124,11.804090786357312,11.804090786357312,11.804090786357312,90.0,90.0,90.0
6435d611-e9e0-4718-9009-7a94f51e3abb,D0_3--BiF3,D0_3--BiF3,static,False,-2.5216907335535623,-2.5216907335535623,11.80409099610624,11.80409099610624,11.80409099610624,90.0,90.0,90.0
520b0a28-8325-4c1e-a892-266465bebf55,D0_3--BiF3,D0_3--BiF3,dynamic,False,-2.5216907335496876,-2.5216907335496876,11.804090786359124,11.804090786359124,11.804090786359124,90.0,90.0,90.0
5e9b6229-731f-4f17-bdfb-88132dc77979,D0_3--BiF3,D0_3--BiF3,box,False,-2.5216907335445624,-2.5216907335445624,11.804090787016174,11.804090787016174,11.804090787016174,90.0,90.0,90.0
e86732bf-5282-4fd4-9e6d-29959e38f198,A15--Cr3Si,A15--Cr3Si,static,False,-2.0734804785904997,-2.0734804785904997,9.66127037208467,9.66127037208467,9.66127037208467,90.0,90.0,90.0
847a6b88-2826-4b0b-892f-19ce343ff854,A15--Cr3Si,A15--Cr3Si,box,False,-2.0734804785875,-2.0734804785875,9.661270370298451,9.661270370298451,9.661270370298451,90.0,90.0,90.0
023c9d36-ae37-4e3a-9b96-b39ce77e09ce,L1_2--AuCu3,L1_2--AuCu3,box,False,-1.414671890340725,-1.414671890340725,8.39352144752673,8.39352144752673,8.39352144752673,90.0,90.0,90.0
f2db5ce3-fd52-4b59-adfd-80494477041e,L1_2--AuCu3,L1_2--AuCu3,static,False,-1.414671890340725,-1.414671890340725,8.393521447526828,8.393521447526828,8.393521447526828,90.0,90.0,90.0
7fe721e5-6de8-4c50-8cd8-7a3829713ef7,A15--Cr3Si,A15--Cr3Si,static,False,-1.346780284855875,-1.346780284855875,10.612898337482626,10.612898337482626,10.612898337482626,90.0,90.0,90.0
5ef6065f-2632-4bf7-810b-929fc87bd434,A15--Cr3Si,A15--Cr3Si,box,False,-1.34678028485275,-1.34678028485275,10.61289834156889,10.61289834156889,10.61289834156889,90.0,90.0,90.0
4c2cea4e-c48e-42d9-891f-1f78849d0962,D0_3--BiF3,D0_3--BiF3,static,False,-1.1483670790723124,-1.1483670790723124,13.7074628061457,13.7074628061457,13.7074628061457,90.0,90.0,90.0
bbef78e8-ce90-46e0-a6fb-4b3c24cfbcd6,D0_3--BiF3,D0_3--BiF3,box,False,-1.1483670790700626,-1.1483670790700626,13.70746280583132,13.70746280583132,13.70746280583132,90.0,90.0,90.0
89bffaa6-0508-421b-ba10-fc6a58b73243,A15--Cr3Si,A15--Cr3Si,dynamic,False,-0.2632613772803125,-0.2632613772803125,11.862666295464132,11.862666295464132,11.862666295464132,90.0,90.0,90.0
83d837e5-6b0f-4747-812b-4e443bd90730,A15--Cr3Si,A15--Cr3Si,static,False,-0.2632613772803125,-0.2632613772803125,11.862666295464122,11.862666295464122,11.862666295464122,90.0,90.0,90.0
bb90669a-a5bf-40aa-b812-b465fa6e4905,L1_2--AuCu3,L1_2--AuCu3,static,False,49.52554636566,49.52554636566,3.2526911934581206,3.2526911934581206,3.2526911934581206,90.0,90.0,90.0
