key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
76fbfb65-8cc4-4b30-a0d2-430186a708c6,A2--W--bcc,oqmd-685533,dynamic,False,-7.55850523944,-7.55850523944,3.3191420847236834,3.3191420847236834,3.3191420847236834,90.0,90.0,90.0
bcfd2f11-4aac-487a-bd4d-522cceaea273,A2--W--bcc,oqmd-1215170,dynamic,False,-7.55850523944,-7.55850523944,3.31914208472371,3.31914208472371,3.31914208472371,90.0,90.0,90.0
c9d18ec7-37c3-4c1d-a97e-a267b55677b8,mp-1104341,mp-1104341,dynamic,True,-7.558505239438714,-7.558505239438714,3.319142083472858,3.319142083472858,3.319142083472858,90.0,90.0,90.0
e9800590-00ad-4b7d-bd02-317a38278f39,A1--Cu--fcc,A1--Cu--fcc,dynamic,True,-7.558505239436751,-7.558505239436751,3.319142084789153,3.319142084789153,3.319142084789153,90.0,90.0,90.0
7c583272-1eb6-4663-90b8-f7500305d946,A1--Cu--fcc,oqmd-676151,dynamic,True,-7.55850523943575,-7.55850523943575,3.3191420847953332,3.3191420847953332,3.3191420847953332,90.0,90.0,90.0
d75ff53c-7ed6-4ce2-b3b5-5c9645d84621,A1--Cu--fcc,oqmd-1214547,dynamic,True,-7.55850523943575,-7.55850523943575,3.3191420847953332,3.3191420847953332,3.3191420847953332,90.0,90.0,90.0
5070c92e-b5c4-4785-a388-b09490e5a2ad,oqmd-1214725,oqmd-1214725,dynamic,True,-7.558505239435125,-7.558505239435125,3.3191420847966295,3.3191420847966295,3.3191420847966295,90.0,90.0,90.0
6208230e-cb3f-45bb-97ad-49b1d0279604,A3--Mg--hcp,A3--Mg--hcp,static,True,-7.558505239432,-7.558505239432,3.3191420848025657,3.3191420848025657,3.3191420848025657,90.0,90.0,90.0
63020358-6ebe-45cc-af95-9cede5eb4e27,A3--Mg--hcp,A3--Mg--hcp,dynamic,True,-7.5585052394315,-7.5585052394315,3.3191420847980004,3.3191420847980004,3.3191420847980004,90.0,90.0,90.0
d06daf84-5c64-4864-af8e-9c38c6065dee,A3'--alpha-La--double-hcp,oqmd-1215438,dynamic,True,-7.5585052394315,-7.5585052394315,3.3191420849478797,3.3191420849478797,3.3191420849478797,90.0,90.0,90.0
4a7b66df-bcc0-4830-8f3c-9cd2758438e3,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-7.558505239430801,-7.558505239430801,3.319142084795423,3.319142084795423,3.319142084795423,90.0,90.0,90.0
3d6a463e-667e-4c89-af24-2c5c06545389,A7--alpha-As,A7--alpha-As,dynamic,True,-7.558505239429833,-7.558505239429833,3.319142087288027,3.319142087288027,3.319142087288027,90.0,90.0,90.0
c5ac0e73-8cff-4655-98e1-848f971fe2a8,A2--W--bcc,oqmd-677905,box,False,-7.558505239428,-7.558505239428,3.3191420848415536,3.3191420848415536,3.3191420848415536,90.0,90.0,90.0
1d3165bf-edc0-46d2-90e4-0463ab015892,A2--W--bcc,oqmd-1215170,box,False,-7.558505239428,-7.558505239428,3.3191420848415536,3.3191420848415536,3.3191420848415536,90.0,90.0,90.0
38e981c4-49cb-4a21-9255-d17f7448de89,A2--W--bcc,mp-75,box,False,-7.558505239426999,-7.558505239426999,3.319142084838544,3.319142084838544,3.319142084838544,90.0,90.0,90.0
5735187a-a832-45b7-b6c8-c89caa389aed,A2--W--bcc,A2--W--bcc,static,False,-7.558505239424,-7.558505239424,3.319142084795422,3.319142084795422,3.319142084795422,90.0,90.0,90.0
7a34ce13-3c81-4a89-a47b-981c429d84cc,A3--Mg--hcp,A3--Mg--hcp,static,True,-7.558505239424,-7.558505239424,3.3191420797537408,3.3191420797537408,3.3191420797537408,90.0,90.0,90.0
31f882fc-98a8-49d0-981b-1c8f7bcfcee4,A2--W--bcc,oqmd-685533,box,False,-7.5585052394235,-7.5585052394235,3.31914208484406,3.31914208484406,3.31914208484406,90.0,90.0,90.0
3eca6d56-02cd-4437-8101-79d97516b7dc,A2--W--bcc,A2--W--bcc,box,False,-7.5585052394235,-7.5585052394235,3.3191420847954265,3.3191420847954265,3.3191420847954265,90.0,90.0,90.0
7a984bf8-5d72-4187-bd15-3961425f86e1,A6--In--bct,A6--In--bct,box,True,-7.5585052394235,-7.5585052394235,3.31914208479542,3.31914208479542,3.31914208479542,90.0,90.0,90.0
f374a038-77d5-422c-a224-95fbcb909d12,A2--W--bcc,oqmd-685533,static,False,-7.5585052394235,-7.5585052394235,3.319142084795423,3.319142084795423,3.319142084795423,90.0,90.0,90.0
62d89b60-5fc8-4683-97e8-8a57d3b9af51,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,True,-7.5585052392105,-7.5585052392105,3.3191420966556193,3.3191420966556193,3.3191420966556193,90.0,90.0,90.0
86e3479b-7f96-461a-98ea-b6114b513401,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,True,-7.55850523921025,-7.55850523921025,3.3191420813079984,3.3191420813079984,3.3191420813079984,90.0,90.0,90.0
a813dcb7-9924-462a-81d5-07bf69004bc9,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,True,-7.55850523912075,-7.55850523912075,3.319141974212561,3.319141974212561,3.319141974212561,90.0,90.0,90.0
3463f041-bc27-4556-a259-63c74ad4de20,oqmd-1215883,oqmd-1215883,static,True,-7.558505238406833,-7.558505238406833,3.3191420343027147,3.3191420343027147,3.3191420343027147,90.0,90.0,90.0
b3189f1b-444f-4153-b54a-1478a9b5e392,mp-1104341,mp-1104341,static,True,-7.558505238037857,-7.558505238037857,3.319141690515682,3.319141690515682,3.319141690515682,90.0,90.0,90.0
935eea76-16b0-4fcb-a0d0-74c17a5f58ca,oqmd-1215883,oqmd-1215883,box,True,-7.5584732320105,-7.5584732320105,3.319165213890423,3.319165213890423,3.319165213890423,90.0,90.0,90.0
c4303899-f0d2-42a6-b414-f6524000c06e,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,True,-7.457947752883499,-7.457947752883499,2.807494869714881,5.463720433993635,9.593689400103786,90.0,90.0,90.0
e73e438b-a1dc-4ad8-bdb6-aa71e99aac17,A5--beta-Sn,A5--beta-Sn,dynamic,True,-7.456116233785999,-7.456116233785999,5.453360915107432,4.662204551442214,2.987115140359386,90.0,90.0,90.0
5e18b143-430b-4276-aeaf-6c5dd39e4b0d,A5--beta-Sn,oqmd-1215616,dynamic,True,-7.45611623378325,-7.45611623378325,5.453360915152918,4.662204551396381,2.9871151403591547,90.0,90.0,90.0
d6880d79-dc32-46e1-9c81-26f0cd66ae87,A15--beta-W,oqmd-1214992,dynamic,True,-7.450166678917125,-7.450166678917125,7.474459031863894,7.474459031863895,9.187695797124297,90.0,90.0,120.00000000000001
cbddb8a5-dafc-46a3-a88a-5b620cdfda5d,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,True,-7.44995386720575,-7.44995386720575,3.0598160880143097,5.23801115216092,18.91447387462786,90.0,90.0,90.0
e24af8bd-bc0f-49af-98f0-da756495f684,A15--beta-W,A15--beta-W,static,False,-7.445256335816626,-7.445256335816626,5.290166212109121,5.290166212109121,5.290166212109121,90.0,90.0,90.0
9a7c2072-1754-4c85-991e-d3981d920bb3,A15--beta-W,A15--beta-W,box,False,-7.445256335805,-7.445256335805,5.290166206547694,5.290166206547694,5.290166206547694,90.0,90.0,90.0
774979a2-7082-44af-8e8d-c0ac0935fd40,A15--beta-W,oqmd-1214992,box,False,-7.44525633580425,-7.44525633580425,5.2901662067129225,5.2901662067129225,5.2901662067129225,90.0,90.0,90.0
95df7809-9ad6-4865-a168-d2b9e8928df1,A15--beta-W,oqmd-1280310,box,False,-7.445256335803875,-7.445256335803875,5.290166206547654,5.290166206547654,5.290166206547654,90.0,90.0,90.0
dcefbab3-56ac-4561-a19d-deaeba230e5c,A15--beta-W,oqmd-1214992,static,False,-7.445256335798375,-7.445256335798375,5.2901664810315125,5.2901664810315125,5.2901664810315125,90.0,90.0,90.0
e9b52a62-38bd-4412-8350-70a831c1a9f8,A15--beta-W,oqmd-1280310,static,False,-7.445256335783125,-7.445256335783125,5.2901662967349665,5.2901662967349665,5.2901662967349665,90.0,90.0,90.0
d4f55007-afbe-4c5c-be26-fd36981bb5c6,oqmd-1214814,oqmd-1214814,dynamic,False,-7.425840226871724,-7.425840226871724,10.181627033312326,10.181627033312326,10.181627033312326,90.0,90.0,90.0
903a04cf-7912-4696-bdb9-367f46622666,oqmd-1214814,oqmd-1214814,static,False,-7.424861383152931,-7.424861383152931,10.178156651326733,10.178156651326733,10.178156651326733,90.0,90.0,90.0
7d379570-36b9-4c88-845e-169d1c1f05c6,oqmd-1214814,oqmd-1214814,box,False,-7.4201581293056895,-7.4201581293056895,10.173036659051588,10.173036659051588,10.173036659051588,90.0,90.0,90.0
a95f5a3c-8884-4513-ae4a-abd68c9188be,oqmd-1215259,oqmd-1215259,dynamic,False,-7.41342538220525,-7.41342538220525,2.8276669092632902,5.501433136378257,4.648152790164072,90.0,90.0,90.0
f30d7fe8-664d-4018-9817-3303431b1cb6,oqmd-1215259,oqmd-1215259,static,False,-7.4134253819925,-7.4134253819925,2.82766728076187,5.501433536107542,4.648154664516223,90.0,90.0,90.0
72adc358-9544-4431-b60a-b91a2e91f35f,mp-1094120,mp-1094120,dynamic,True,-7.403350880664583,-7.403350880664583,5.241300574839951,6.941822087043579,7.309534244458436,106.72388319064464,109.25221358000229,104.17608362985044
d4f8d5ca-720a-4430-8f70-407487831dad,oqmd-1216064,oqmd-1216064,static,True,-7.402103591594,-7.402103591594,2.792580018393273,2.9646463342851312,7.4675000858176395,78.72362150999106,83.44394629588783,65.10572865034521
9d32cc01-b591-4885-8cfe-edd8a90f993b,A6--In--bct,oqmd-1215705,dynamic,False,-7.398379252656,-7.398379252656,2.769774030798221,2.769774030798221,4.746175260752849,90.0,90.0,90.0
cbd16213-42e8-42f8-b9ec-693c96dec94b,A6--In--bct,oqmd-1215705,box,False,-7.398379252654999,-7.398379252654999,2.76977403084104,2.76977403084104,4.74617526067427,90.0,90.0,90.0
64e4a13c-88b1-4093-a43b-ff95952902e0,A6--In--bct,oqmd-1215705,static,False,-7.398379252652,-7.398379252652,2.76977403081288,2.76977403081288,4.74617526064803,90.0,90.0,90.0
562f6b3b-e0b0-4fba-acb6-d70a996611fe,A6--In--bct,A6--In--bct,dynamic,False,-7.398379252642,-7.398379252642,2.769774030795345,2.769774030795345,4.746175260772559,90.0,90.0,90.0
63449673-1782-4bd5-82b7-f859301cbc64,A6--In--bct,A6--In--bct,static,False,-7.398379252642,-7.398379252642,2.7697740307953445,2.7697740307953445,4.74617526077256,90.0,90.0,90.0
26f9bee7-5d21-4001-a07b-562bc4cb8397,oqmd-1214903,oqmd-1214903,static,False,-7.3942330282315,-7.3942330282315,7.266024721261093,7.266024721261093,7.266024721261093,90.0,90.0,90.0
b61c2566-525f-4912-a577-3251b66713a4,oqmd-1214903,oqmd-1214903,dynamic,False,-7.394233028225999,-7.394233028225999,7.266024484853214,7.266024484853214,7.266024484853214,90.0,90.0,90.0
266e4a7f-f9a0-4e8d-b034-3f387a7f409f,mp-1094120,mp-1094120,static,False,-7.3916477273286665,-7.3916477273286665,5.318748300729971,6.870566510035042,7.292890123635147,107.15046169889166,109.84897090276779,102.72216200491958
11e4436d-926c-4fbe-a5b6-8ed0333499ca,oqmd-1214903,oqmd-1214903,box,False,-7.387830753324001,-7.387830753324001,7.26299793848867,7.26299793848867,7.26299793848867,90.0,90.0,90.0
9cc9bec6-30c6-4c39-a036-7f964ba3701f,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,True,-7.23036199497575,-7.23036199497575,3.053233562832699,5.23306193566268,9.37915096039537,90.0,90.0,90.0
737479f1-3143-4bc2-8cea-843f1db71e3d,oqmd-1215794,oqmd-1215794,dynamic,False,-7.227579322767833,-7.227579322767833,3.0988281742300043,3.098828174230004,6.53747111699105,90.0,90.0,120.00000000000001
e7070330-1042-4bb4-a52b-26c064c85535,oqmd-1214636,oqmd-1214636,dynamic,False,-7.227577889112601,-7.227577889112601,3.0988666269751617,3.0988666269751617,6.536896257602281,90.0,90.0,120.00000000000001
cd94857d-774b-4ba5-93f0-b99f7c068030,oqmd-1214636,oqmd-1214636,static,False,-7.2275743603104,-7.2275743603104,3.098951068584517,3.0989510685845163,6.537431335528965,90.0,90.0,120.00000000000001
466e97c3-3a70-499a-aaec-425d3496ef6c,oqmd-1215794,oqmd-1215794,static,True,-7.2275698480263335,-7.2275698480263335,3.0988535491126505,3.0988535491126505,13.075546117633017,90.0,90.0,120.00000000000001
1787e79d-9ae1-46dd-9468-8169f29144d0,A1--Cu--fcc,oqmd-676151,static,False,-7.2242738069705,-7.2242738069705,4.23060496510132,4.23060496510132,4.23060496510132,90.0,90.0,90.0
c3db4e8b-d16e-48dd-8940-7c0cba004cbd,A1--Cu--fcc,oqmd-1214547,static,False,-7.2242738069705,-7.2242738069705,4.23060496510132,4.23060496510132,4.23060496510132,90.0,90.0,90.0
068acc30-02bc-4214-a0c9-02a7bb2e414e,A1--Cu--fcc,A1--Cu--fcc,static,False,-7.224273806969,-7.224273806969,4.230604956798451,4.230604956798451,4.230604956798451,90.0,90.0,90.0
9ecfd4bf-b65a-42b2-b3bf-8672bf048c36,A1--Cu--fcc,mp-8636,static,False,-7.22427380695475,-7.22427380695475,4.2306049651137805,4.2306049651137805,4.2306049651137805,90.0,90.0,90.0
f18b2569-92ed-4c8d-8597-c97addbee7ed,A1--Cu--fcc,oqmd-1214547,box,False,-7.224273806950751,-7.224273806950751,4.230604960685493,4.230604960685493,4.230604960685493,90.0,90.0,90.0
2db95cb3-5255-4c56-8b91-6b2f4905b9e6,A1--Cu--fcc,oqmd-676151,box,False,-7.224273806950751,-7.224273806950751,4.230604960685493,4.230604960685493,4.230604960685493,90.0,90.0,90.0
db69750e-4c6d-433c-ae87-63b667d3d754,A1--Cu--fcc,A1--Cu--fcc,box,False,-7.224273806950751,-7.224273806950751,4.230604960685557,4.230604960685557,4.230604960685557,90.0,90.0,90.0
fa6168b8-2d71-49b5-a46b-07e4dce3b534,A1--Cu--fcc,mp-8636,box,False,-7.2242738069325,-7.2242738069325,4.230604960639076,4.230604960639076,4.230604960639076,90.0,90.0,90.0
3ea101e7-a147-4d9e-be62-bc659b2892bb,oqmd-1216064,oqmd-1216064,dynamic,False,-7.192875667908,-7.192875667908,2.986195321580708,2.986195321580708,22.92800222816869,90.0,90.0,120.00000000000001
0a65265b-9c0f-41f9-9587-dd3131a7f85e,A3--Mg--hcp,oqmd-1215348,static,False,-7.183010772784001,-7.183010772784001,2.982413499444143,2.9824134994441436,5.142138163338146,90.0,90.0,120.00000000000001
c4962d15-8526-4f1f-b586-57c9cff0aa9d,A3--Mg--hcp,oqmd-1215348,dynamic,False,-7.183010772784001,-7.183010772784001,2.9824134994397697,2.9824134994397693,5.14213816334905,90.0,90.0,120.00000000000001
4674981f-6257-492c-ba67-9d7ba1baec97,oqmd-1214725,oqmd-1214725,static,True,-7.178080601094876,-7.178080601094876,3.1696055785858546,4.648966156062919,5.191705587997048,90.0,101.84071029311045,90.0
2f62de79-c5ec-4a21-95b7-4610452b0811,oqmd-1215081,oqmd-1215081,static,True,-7.177852540564875,-7.177852540564875,2.812395087015506,2.8144182477058326,5.189891358966869,96.72232110192465,96.52482169370394,111.44730642364289
1ed7ca6d-cbfd-4570-a2da-f415b4875ac0,oqmd-1216064,oqmd-1216064,box,False,-7.150925914831667,-7.150925914831667,2.8810315130517297,2.8810315130517297,23.330221619416616,90.0,90.0,120.00000000000001
d1a6e76b-3bd6-4464-b2c1-1456276b30d2,A3'--alpha-La--double-hcp,oqmd-1215438,static,False,-7.1493568564195,-7.1493568564195,2.839860236614868,2.839860236614868,10.490777234138934,90.0,90.0,120.00000000000001
92c1b3b8-7ff9-4a0a-bdfc-8a6bc84bed2b,A3'--alpha-La--double-hcp,oqmd-1215438,box,False,-7.143865168783,-7.143865168783,2.8921575613737174,2.892157561373717,10.34770246891737,90.0,90.0,120.00000000000001
07b7991f-5779-4fe9-b89f-1a3aa238c06a,oqmd-1215081,oqmd-1215081,box,False,-7.133903251130625,-7.133903251130625,3.30952652400026,4.55608651304742,9.953577582461431,90.0,90.0,90.0
9e3c1a10-000d-4c27-b3fd-7d47ff6bb1a3,A5--beta-Sn,A5--beta-Sn,static,False,-6.8339396944205,-6.8339396944205,5.22569840886103,5.22569840886103,2.81155083335425,90.0,90.0,90.0
9f3c4460-cdab-49b1-a474-e3c55666664a,A5--beta-Sn,A5--beta-Sn,box,False,-6.83393969441775,-6.83393969441775,5.22569840785419,5.22569840785419,2.81155083406725,90.0,90.0,90.0
ab9b855c-c370-4b7f-8b77-681ea6eb7792,A5--beta-Sn,oqmd-1215616,box,False,-6.833939694363,-6.833939694363,5.225698407751784,5.225698407751784,2.811550833993265,90.0,90.0,90.0
b2e700f5-7923-414b-a3fa-d9641b4cff83,A5--beta-Sn,oqmd-1215616,static,False,-6.833939694360001,-6.833939694360001,5.225698428114283,5.225698428114283,2.8115508294717353,90.0,90.0,90.0
46b8d459-674c-47b8-be17-d3f47eb2d474,A1--Cu--fcc,A1--Cu--fcc,dynamic,True,-6.8253457253445005,-6.8253457253445005,2.9847915657528614,3.473509170509684,4.763674739564261,90.0,90.0,90.0
f07bb5f4-a385-4756-89fc-8e62c3017d13,A4--C--dc,A4--C--dc,dynamic,True,-6.7428846070527495,-6.7428846070527495,3.2751431914789624,4.54516477716998,2.6623007931300373,90.0,92.30173457892784,90.0
01932a5a-42a9-490d-a421-d26dfc2921ad,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-6.7428846070196995,-6.7428846070196995,3.2751434692267236,4.545164733482379,2.6623007730797994,90.0,92.30173126916371,90.0
1063d744-edbb-4d3a-9fba-5bbef2f48686,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-6.65388840221225,-6.65388840221225,4.806448783011094,4.806448783011094,4.806448783011094,90.0,90.0,90.0
f1bb7ae6-d3fb-4a69-a3fc-3014c902ef29,A1--Cu--fcc,A1--Cu--fcc,static,False,-6.65388840220825,-6.65388840220825,4.806448777934001,4.806448777934001,4.806448777934001,90.0,90.0,90.0
5181b904-a9ba-4c07-8075-f4af24d93235,A1--Cu--fcc,A1--Cu--fcc,box,False,-6.65388840220625,-6.65388840220625,4.806448778799926,4.806448778799926,4.806448778799926,90.0,90.0,90.0
dd921427-6d8f-4c17-9596-07c454bc59e0,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-6.6438913843065,-6.6438913843065,3.4163766411005314,3.4163766411005314,10.57180715191272,90.0,90.0,120.00000000000001
215be84c-19c7-446a-9917-b869662eaacd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-6.64385938091675,-6.64385938091675,3.41561775322447,3.41561775322447,10.522600918542231,90.0,90.0,120.00000000000001
cd0d1496-cbb4-45b9-b3f8-5cc132bd803c,A3--Mg--hcp,A3--Mg--hcp,static,False,-6.63860782698,-6.63860782698,3.421223173395332,3.421223173395332,5.40811479482413,90.0,90.0,120.00000000000001
3a3e7cfe-8d08-46ff-b77e-641374ccafe0,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-6.638607826976,-6.638607826976,3.421223201129391,3.421223201129391,5.408114795723998,90.0,90.0,120.00000000000001
3d5c82fc-a6a8-4730-8d8b-ec79e4ad8796,A3--Mg--hcp,A3--Mg--hcp,box,False,-6.6386078269715,-6.6386078269715,3.4212232011022548,3.4212232011022543,5.408114795823771,90.0,90.0,120.00000000000001
5c25fa7c-c992-4ab9-99e4-e4cc8cd508fa,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-6.6386078269655,-6.6386078269655,3.421223201151118,3.4212232011511174,5.4081147957240585,90.0,90.0,120.00000000000001
aa7adb1d-4191-4441-937d-47c1b55e0bb9,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-6.536179183848399,-6.536179183848399,2.7511930102751783,2.7511930102751783,2.7511930102751783,90.0,90.0,90.0
e9b22b63-a27f-49ad-8638-60317199801a,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-6.5326759855698,-6.5326759855698,2.7389136721591605,2.7389136721591605,2.7389136721591605,90.0,90.0,90.0
7525e97e-817e-44cc-ae99-415af1261cd0,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-6.5160741081451,-6.5160741081451,2.665112502899877,2.665112502899877,2.665112502899877,90.0,90.0,90.0
be9f8884-4650-484d-94ed-c004e3a83452,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-6.5160741081451,-6.5160741081451,2.66511250289988,2.66511250289988,2.66511250289988,90.0,90.0,90.0
deae302e-6653-4987-ab9d-3c081446bf10,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-6.5160741081451,-6.5160741081451,2.6651125028998774,2.6651125028998774,2.6651125028998774,90.0,90.0,90.0
ea7e255a-e1de-47c9-b93b-073db09d918f,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-6.5160741081451,-6.5160741081451,2.6651125028998774,2.6651125028998774,2.6651125028998774,90.0,90.0,90.0
48ae0f8e-ca22-42c9-9bf7-0006da5f6d7c,oqmd-1215972,oqmd-1215972,static,False,-6.4010898167654995,-6.4010898167654995,4.7004344712034545,4.700434471203454,4.653187770164211,90.0,90.0,120.00000000000001
310112c6-30ec-4b91-a3a6-7d6cd2a58451,A4--C--dc,A4--C--dc,static,False,-5.242845693092,-5.242845693092,5.609489624393141,5.609489624393141,5.609489624393141,90.0,90.0,90.0
9ba78848-f997-426a-ba47-421b8e49972f,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-5.1404704171143,-5.1404704171143,3.0009054300059375,3.0009054300059375,3.0009054300059375,90.0,90.0,90.0
75d52545-ac7f-4720-8c30-6a2f553c1e55,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-5.1404704171126,-5.1404704171126,3.00090543000594,3.00090543000594,3.00090543000594,90.0,90.0,90.0
07dd87a3-09a8-4939-aa67-f992ee723b87,oqmd-1215259,oqmd-1215259,box,False,-4.81824310696525,-4.81824310696525,2.89156859294017,4.519067302945841,10.516601988787642,90.0,90.0,90.0
495d8085-c7d3-4aa1-bff1-6eefa63bb00d,A4--C--dc,A4--C--dc,static,False,-4.605652577101124,-4.605652577101124,6.3962695278240895,6.3962695278240895,6.3962695278240895,90.0,90.0,90.0
1a5efcbb-c08d-447e-b2e2-4dec262d292e,A4--C--dc,A4--C--dc,dynamic,False,-4.605652577079249,-4.605652577079249,6.396269527913277,6.396269527913277,6.396269527913277,90.0,90.0,90.0
e181eced-5deb-4bf5-b955-de57d7eeb9a4,A4--C--dc,A4--C--dc,box,False,-4.605652577037126,-4.605652577037126,6.396269527932117,6.396269527932117,6.396269527932117,90.0,90.0,90.0
79717af7-79fb-4624-ad64-f05ff1e4d319,A4--C--dc,A4--C--dc,box,False,-4.568417234659,-4.568417234659,6.015364961715064,6.015364961715064,6.015364961715064,90.0,90.0,90.0
3929883f-341b-44bd-a55b-09b0e5a78514,A4--C--dc,A4--C--dc,static,False,-4.568417234657001,-4.568417234657001,6.015364961711865,6.015364961711865,6.015364961711865,90.0,90.0,90.0
fc5580ad-6dad-40cc-9454-f54ef1dc8faa,A4--C--dc,A4--C--dc,dynamic,False,-4.56841723465375,-4.56841723465375,6.015364961711907,6.015364961711907,6.015364961711907,90.0,90.0,90.0
37711826-d044-4c75-91ff-84e6404648bd,A4--C--dc,oqmd-1215527,static,False,-4.568417234653125,-4.568417234653125,6.015364961711993,6.015364961711993,6.015364961711993,90.0,90.0,90.0
15f7d3c2-ab47-4bd8-b469-3718f4fdc0a1,A4--C--dc,oqmd-1215527,box,False,-4.568417234648875,-4.568417234648875,6.015364961711977,6.015364961711977,6.015364961711977,90.0,90.0,90.0
5d12e4b0-a91b-4ef7-8abe-f380c79d4915,A4--C--dc,oqmd-1215527,dynamic,False,-4.5684172346345004,-4.5684172346345004,6.0153649625724865,6.0153649625724865,6.0153649625724865,90.0,90.0,90.0
8d9beeb4-9fc6-47c1-8146-070d0bd858c1,A4--C--dc,A4--C--dc,static,False,-3.723736016596125,-3.723736016596125,7.75117847821883,7.75117847821883,7.75117847821883,90.0,90.0,90.0
adffb9fb-23c5-47ac-9429-56e2a22f6f57,A4--C--dc,A4--C--dc,dynamic,False,-3.72373601659525,-3.72373601659525,7.751178478681793,7.751178478681793,7.751178478681793,90.0,90.0,90.0
49b5abd9-0175-42cc-9f83-4cc7ccff02bd,A4--C--dc,A4--C--dc,box,False,-3.723736016592125,-3.723736016592125,7.75117847887729,7.75117847887729,7.75117847887729,90.0,90.0,90.0
889d4b3e-55b5-4002-a414-430d781314a5,A4--C--dc,A4--C--dc,box,False,-3.7237360165881253,-3.7237360165881253,7.751178478867151,7.751178478867151,7.751178478867151,90.0,90.0,90.0
38027946-e7ad-4301-8f0f-a7f57338b3ab,A1--Cu--fcc,A1--Cu--fcc,box,False,-2.41025932292355,-2.41025932292355,6.5294776335013,6.5294776335013,6.5294776335013,90.0,90.0,90.0
70bd5058-f563-4f68-95e3-47fce2f6d05b,A1--Cu--fcc,A1--Cu--fcc,static,False,-2.41025932292355,-2.41025932292355,6.529477633501298,6.529477633501298,6.529477633501298,90.0,90.0,90.0
