key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
42ee7ca2-a912-4994-99bf-e0b32d86cd8c,A3--Mg--hcp,A3--Mg--hcp,static,False,-6.540512798476501,-6.540512798476501,2.9329828452924307,2.9329828452924307,4.491870801825061,90.0,90.0,120.00000000000001
c9023bec-5943-4693-9a04-76b05c91caf8,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-6.540512798472,-6.540512798472,2.9329828809517293,2.9329828809517293,4.491870807534498,90.0,90.0,120.00000000000001
9e379ea4-7d55-4965-9b43-9e0e9c28b1ae,A3--Mg--hcp,oqmd-1215345,static,False,-6.5405127984439995,-6.5405127984439995,2.9329828797317172,2.9329828797317172,4.491870763930151,90.0,90.0,120.00000000000001
e7d4068a-39ef-4d55-9e70-fbe1c4609d26,oqmd-1214900,oqmd-1214900,dynamic,False,-6.5317810797865,-6.5317810797865,6.872391567903937,6.872391567903937,6.872391567903937,90.0,90.0,90.0
f5db2168-b8db-42f9-b41e-93bdf575b521,oqmd-1214900,oqmd-1214900,static,False,-6.531781079408,-6.531781079408,6.872394629308114,6.872394629308114,6.872394629308114,90.0,90.0,90.0
7c19b177-91ca-4a08-8946-b620f69a2b1c,oqmd-1215256,oqmd-1215256,dynamic,False,-6.531291755688749,-6.531291755688749,2.67385451783107,5.11948387713904,4.584304611466413,90.0,90.0,90.0
096421cf-5e15-42b4-869f-6a78dadcc424,oqmd-1214900,oqmd-1214900,box,False,-6.5108409089005,-6.5108409089005,6.8622069950139855,6.8622069950139855,6.8622069950139855,90.0,90.0,90.0
47b0a50f-7a57-49ff-9fac-0ebf50a1e1d8,oqmd-1216061,oqmd-1216061,dynamic,False,-6.501856981126333,-6.501856981126333,2.913664894291577,2.9136648942915766,20.46197411623989,90.0,90.0,120.00000000000001
6b324519-4cd4-4798-bb6e-4da79eb03d67,oqmd-1216061,oqmd-1216061,static,False,-6.501856980244333,-6.501856980244333,2.913666061279561,2.913666061279561,20.461933555986693,90.0,90.0,120.00000000000001
34120bbe-c3aa-4604-941c-faf222fd2d18,A3--Mg--hcp,A3--Mg--hcp,box,True,-6.498585542931,-6.498585542931,3.0137505479554854,4.738780140045811,4.53856650078317,90.0,90.0,90.0
7614ceec-e4a6-4f1f-9c44-36efe481a3f4,A6--In--bct,A6--In--bct,static,False,-6.491728640059,-6.491728640059,2.65387062930252,2.65387062930252,4.43741508363702,90.0,90.0,90.0
25aad913-17b3-4cc4-87c7-dbf2032cb0e5,A6--In--bct,oqmd-1215702,box,False,-6.491728640048,-6.491728640048,2.65387062930978,2.65387062930978,4.43741508361801,90.0,90.0,90.0
da628e87-6822-48e4-8bfa-a617b22d5748,A6--In--bct,oqmd-1215702,static,False,-6.491728640048,-6.491728640048,2.6538706293097816,2.6538706293097816,4.437415083618016,90.0,90.0,90.0
28b11e0a-39ea-4fc3-972b-e22f465c9d6a,A6--In--bct,oqmd-1215702,dynamic,False,-6.4917286400465,-6.4917286400465,2.6538706293097807,2.6538706293097807,4.43741508361802,90.0,90.0,90.0
561be526-3abb-4093-9d2b-b35a7227a960,A6--In--bct,A6--In--bct,dynamic,False,-6.4917286400459995,-6.4917286400459995,2.65387062907537,2.65387062907537,4.43741508443705,90.0,90.0,90.0
0d16ad2f-8c18-4753-a069-9aed3e8c8d72,oqmd-1214633,oqmd-1214633,box,True,-6.4916158474916,-6.4916158474916,3.7207514474898282,3.7801381907434743,4.439024239611156,90.0,90.0,90.0
95ebf18a-f098-4b85-9ec2-cc7ef565a2fd,A3'--alpha-La--double-hcp,oqmd-1215435,dynamic,True,-6.4719389143649995,-6.4719389143649995,12.717486948237172,9.010794438466863,11.673021310713445,90.0,96.58732613014874,90.0
95e3afa7-bdc4-4f8c-aa51-5b37d6c0489e,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,True,-6.47188422216275,-6.47188422216275,2.9175517844782135,25.27058279942396,9.011100311732136,90.0,90.0,90.0
ca5cf877-db51-41c0-95ea-1ff2f2b1e254,A3'--alpha-La--double-hcp,mp-1066523,static,False,-6.471696854938751,-6.471696854938751,2.9168231562624376,2.9168231562624376,9.00835921134422,90.0,90.0,120.00000000000001
92feb678-239b-4845-87b5-3f692709a137,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-6.47169685493825,-6.47169685493825,2.9168231631236035,2.9168231631236035,9.008359179490101,90.0,90.0,120.00000000000001
2148bd99-5bf1-4883-aeca-bfa101f1a7cd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-6.4716968549205,-6.4716968549205,2.916823158407257,2.916823158407257,9.00835919642107,90.0,90.0,120.00000000000001
537faa82-6714-4c11-ae1f-d2513b10ccde,A3'--alpha-La--double-hcp,oqmd-1215435,static,False,-6.4716968549015,-6.4716968549015,2.916823108962804,2.916823108962804,9.00835950397247,90.0,90.0,120.00000000000001
63d12a3d-f76d-4791-b955-a70c2cb3014b,A4--C--dc,oqmd-1215524,dynamic,True,-6.466979444781,-6.466979444781,34.816335705436316,34.82836309878424,35.51378545936602,87.4732224274495,62.254275880809246,60.76814625408363
e7957a21-6282-40ec-b5ee-81a7c7ba23e2,mp-1180307,mp-1180307,dynamic,True,-6.43832004571625,-6.43832004571625,3.0235999376981724,5.10098725525457,9.231170670994823,96.41918084867321,97.07780239510038,107.18588077723663
07cdd65a-8710-4e1c-8621-95068d420080,mp-1180307,mp-1180307,static,True,-6.433845197425625,-6.433845197425625,9.767064210515596,3.0230804297308635,9.6433800797002,90.0,110.73956945016587,90.0
e137c9df-fe49-4248-b76a-4789275ab5cc,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-6.41791894874825,-6.41791894874825,4.069794748972657,4.069794748972657,4.069794748972657,90.0,90.0,90.0
f2b39c48-ac31-463b-ac16-466ddd6ac1e9,A1--Cu--fcc,oqmd-676152,static,False,-6.417918948741249,-6.417918948741249,4.06979474897577,4.06979474897577,4.06979474897577,90.0,90.0,90.0
b666c1bd-520b-47b9-a2cd-c4bdf9a7912b,A1--Cu--fcc,oqmd-676152,box,False,-6.417918948741249,-6.417918948741249,4.06979474897578,4.06979474897578,4.06979474897578,90.0,90.0,90.0
7871c105-c80d-4f86-9947-c5a54a853a4a,A1--Cu--fcc,A1--Cu--fcc,static,False,-6.417918948741249,-6.417918948741249,4.06979474897577,4.06979474897577,4.06979474897577,90.0,90.0,90.0
9c776ef2-8f96-4387-983c-9c7bbe1f8516,A1--Cu--fcc,oqmd-1214544,static,False,-6.417918948741249,-6.417918948741249,4.06979474897577,4.06979474897577,4.06979474897577,90.0,90.0,90.0
422ffd8c-f41b-4870-896a-a72afd251830,A1--Cu--fcc,A1--Cu--fcc,box,False,-6.417918948741249,-6.417918948741249,4.06979474897585,4.06979474897585,4.06979474897585,90.0,90.0,90.0
3bd530c6-18ac-45ae-9d27-b32edb0058ef,A1--Cu--fcc,oqmd-1214544,box,False,-6.417918948741249,-6.417918948741249,4.06979474897578,4.06979474897578,4.06979474897578,90.0,90.0,90.0
0c3a6986-7150-4109-9375-aca7a0127417,A1--Cu--fcc,mp-8637,static,False,-6.417918948741249,-6.417918948741249,4.06979474897577,4.06979474897577,4.06979474897577,90.0,90.0,90.0
4bd93c9b-839a-4d34-85a5-438c4bd6bf43,A1--Cu--fcc,mp-8637,box,False,-6.417918948741249,-6.417918948741249,4.069794748975776,4.069794748975776,4.069794748975776,90.0,90.0,90.0
f9bf7487-bb39-4081-b01f-ce8224163962,oqmd-1215791,oqmd-1215791,dynamic,True,-6.417918948737666,-6.417918948737666,4.0697947434714905,4.0697947434714905,4.0697947434714905,90.0,90.0,90.0
68655cae-78d2-40fd-8f67-bb64697b77ae,A1--Cu--fcc,mp-8637,dynamic,False,-6.41791894872525,-6.41791894872525,4.069794752439214,4.069794752439214,4.069794752439214,90.0,90.0,90.0
7c9bec37-025f-41dd-b4ae-d66e35f11271,A1--Cu--fcc,oqmd-1214544,dynamic,False,-6.417918948722,-6.417918948722,4.0697947489652515,4.0697947489652515,4.0697947489652515,90.0,90.0,90.0
be2895da-d033-4b8a-a879-e201a31783b4,A1--Cu--fcc,oqmd-676152,dynamic,False,-6.417918948722,-6.417918948722,4.0697947489652515,4.0697947489652515,4.0697947489652515,90.0,90.0,90.0
99fedc63-05ae-4219-b062-a5353dfdb8f1,A6--In--bct,A6--In--bct,static,True,-6.417918948720501,-6.417918948720501,4.06979474897577,4.06979474897577,4.06979474897577,90.0,90.0,90.0
dd0b23d4-111d-43c9-8769-db68e932f396,A6--In--bct,A6--In--bct,box,True,-6.417918948720501,-6.417918948720501,4.06979474897577,4.06979474897577,4.06979474897577,90.0,90.0,90.0
e57ba05c-6289-450a-aebf-7389cb845771,A6--In--bct,A6--In--bct,dynamic,True,-6.417918948720501,-6.417918948720501,4.069794748975771,4.069794748975771,4.069794748975771,90.0,90.0,90.0
13ca9989-320c-4ac2-b6c6-95582413d96c,oqmd-1214633,oqmd-1214633,static,True,-6.4179189487152,-6.4179189487152,4.06979474897577,4.06979474897577,4.06979474897577,90.0,90.0,90.0
13e6659e-4a9c-4bdc-8300-45896fefd8e8,oqmd-1214633,oqmd-1214633,dynamic,True,-6.4179189487149,-6.4179189487149,4.06979474897577,4.06979474897577,4.06979474897577,90.0,90.0,90.0
d32a3092-5af1-4e59-a212-ec9261e623c2,A7--alpha-As,A7--alpha-As,dynamic,True,-6.4179189486755,-6.4179189486755,4.06979474897577,4.06979474897577,4.06979474897577,90.0,90.0,90.0
c5bbc0f5-02df-4e04-8061-be588732d523,oqmd-1215791,oqmd-1215791,static,True,-6.417918947871667,-6.417918947871667,4.069794708710358,4.069794708710358,4.069794708710358,90.0,90.0,90.0
56be3b18-85ea-4c32-a48a-c1efb8d1befa,A7--alpha-As,A7--alpha-As,static,True,-6.417918946565666,-6.417918946565666,4.069794751242576,4.069794751242576,4.069794751242576,90.0,90.0,90.0
c360565e-dc4c-487d-9fb3-f5d8c7c00ad9,mp-1180307,mp-1180307,box,False,-6.3953396704025,-6.3953396704025,9.758425659308982,3.0137930270960105,9.727129081004888,90.0,111.14015946259397,90.0
ca1db52c-cef9-4118-9728-a8678d7fc97f,A6--In--bct,A6--In--bct,box,False,-6.393547202633,-6.393547202633,2.7691684569431505,2.7691684569431505,4.23863465010243,90.0,90.0,90.0
0b92b945-bd07-48b8-b086-ec47f17363c5,mp-1190217,mp-1190217,dynamic,False,-6.3415826727699995,-6.3415826727699995,7.65417782531944,2.6779594276362104,13.588497020573906,90.0,100.04693792848043,90.0
4a098a99-bd1d-4be7-8f09-da1903fb1b6a,mp-1190217,mp-1190217,static,False,-6.341582670066875,-6.341582670066875,7.65413472920896,2.6779586222455847,13.58853213788512,90.0,100.04690924620648,90.0
ca777245-78a5-41b8-9c35-3557284125d7,mp-1190217,mp-1190217,box,False,-6.332556107401875,-6.332556107401875,7.68180894184803,2.67553119733385,13.64847935866586,90.0,101.06513274398725,90.0
a14affc5-3ca1-48bc-bfee-258de695ed86,oqmd-1215078,oqmd-1215078,box,False,-5.9254060053940005,-5.9254060053940005,3.6913966807474,9.8129149798915,3.6922440915532597,90.0,90.0,90.0
ec144459-4bcc-461b-96be-3d13d32ef3c5,A5--beta-Sn,A5--beta-Sn,static,False,-5.8940661270305,-5.8940661270305,5.0153328869017795,5.0153328869017795,2.6808707291719904,90.0,90.0,90.0
8796cda8-a826-44c2-a8cb-4525988c7944,A5--beta-Sn,A5--beta-Sn,dynamic,False,-5.89406612701875,-5.89406612701875,5.015332883581081,5.015332883581081,2.6808707254463204,90.0,90.0,90.0
9bd64654-4b42-4925-81e4-5620f1cd6cb1,A5--beta-Sn,oqmd-1215613,dynamic,False,-5.894066127015001,-5.894066127015001,5.015332885156085,5.015332885156085,2.6808707216383905,90.0,90.0,90.0
5cf4b7a5-84f2-4bbb-9437-8438ec476986,A5--beta-Sn,A5--beta-Sn,dynamic,False,-5.8940661270065,-5.8940661270065,5.0153328838414435,5.0153328838414435,2.6808707250543033,90.0,90.0,90.0
a5753ba0-cf79-4b16-9c11-4de9cd2b0463,A5--beta-Sn,A5--beta-Sn,box,False,-5.8940661270065,-5.8940661270065,5.015332883841831,5.015332883841831,2.68087072505394,90.0,90.0,90.0
89ba4d20-2d34-4939-94ca-16a5120ad858,A5--beta-Sn,oqmd-1215613,static,False,-5.89406612694825,-5.89406612694825,5.01533295823684,5.01533295823684,2.6808706028739104,90.0,90.0,90.0
c9e727ec-4512-451a-a6dc-41253baf58ae,A5--beta-Sn,oqmd-1215613,box,False,-5.894066126941,-5.894066126941,5.015332883838251,5.015332883838251,2.6808707250823103,90.0,90.0,90.0
c7be1f90-c6d2-41b9-969b-f8bb1900f739,oqmd-1214722,oqmd-1214722,dynamic,True,-5.794375186997749,-5.794375186997749,3.1486209151023017,3.1486209151023017,7.73768897853067,90.0,90.0,90.0
8c283f22-228f-4c92-ac61-1940c51a06f5,oqmd-1214722,oqmd-1214722,static,True,-5.794375186382125,-5.794375186382125,3.1486176755092954,3.1486176755092954,7.7376877039177145,90.0,90.0,90.0
5a4f1913-b35b-452c-be89-4b2eb78e6ed4,oqmd-1214722,oqmd-1214722,box,False,-5.7563828353865,-5.7563828353865,4.40636845785046,7.71962669537065,4.40638816047222,90.0,90.0,90.0
59a596aa-9d7c-468c-9f4d-490f06a1cb95,oqmd-1215969,oqmd-1215969,static,False,-5.555814787416001,-5.555814787416001,4.376254976966934,4.376254976966934,4.5812794490297,90.0,90.0,120.00000000000001
da26dd03-3fcc-480b-96a1-8eaed7442244,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-5.3893770844110005,-5.3893770844110005,2.6188181695929247,2.6188181695929247,2.6188181695929247,90.0,90.0,90.0
24d5b6fa-2cc9-46c4-b159-5ffe49c24107,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-5.3893770844106,-5.3893770844106,2.6188181695932435,2.6188181695932435,2.6188181695932435,90.0,90.0,90.0
06118799-96c4-4584-8990-5444960d1064,A7--alpha-As,A7--alpha-As,box,False,-5.150740354703167,-5.150740354703167,3.6337816567253958,3.6337816567253958,9.58822329348042,90.0,90.0,120.00000000000001
787540f1-27bf-41d9-b59f-6ddbf4adec49,A4--C--dc,oqmd-1215524,static,True,-5.06572565521,-5.06572565521,6.474472654151182,3.78233463080745,3.8308078261262515,90.0,113.93577781159375,90.0
1be3ce32-b1af-4a50-9efc-31747897c0a5,A4--C--dc,A4--C--dc,static,False,-4.935755266104625,-4.935755266104625,5.52196216255091,5.52196216255091,5.52196216255091,90.0,90.0,90.0
e7d4cc6a-5e7d-4f59-b0b6-bd95ea8d2b0a,A4--C--dc,A4--C--dc,box,False,-4.9357552660735005,-4.9357552660735005,5.521962162561317,5.521962162561317,5.521962162561317,90.0,90.0,90.0
9637f1bd-0009-4f6f-9fe6-b73a885a293e,A5--beta-Sn,A5--beta-Sn,static,False,-4.909030407203749,-4.909030407203749,4.29064909608249,4.29064909608249,4.53536944302395,90.0,90.0,90.0
579ec010-5fe4-421b-88d8-83b22e99e8a4,A4--C--dc,A4--C--dc,static,False,-4.472235640825625,-4.472235640825625,5.950240589235221,5.950240589235221,5.950240589235221,90.0,90.0,90.0
474aec2c-7a25-4167-a787-fe393f5d2973,A4--C--dc,A4--C--dc,box,False,-4.47223564075825,-4.47223564075825,5.9502405874957,5.9502405874957,5.9502405874957,90.0,90.0,90.0
d62e7867-e2b0-4043-a5c1-85172472852a,A4--C--dc,A4--C--dc,static,False,-2.7873383546275,-2.7873383546275,7.002484090057432,7.002484090057432,7.002484090057432,90.0,90.0,90.0
bfe44eaa-e185-4888-a531-3a80eabc9a48,A4--C--dc,A4--C--dc,box,False,-2.787338354625,-2.787338354625,7.002483941162484,7.002483941162484,7.002483941162484,90.0,90.0,90.0
22db6c49-84d5-4c6d-acd1-beb44165e47e,A4--C--dc,A4--C--dc,dynamic,False,-2.7873383546221246,-2.7873383546221246,7.002483914836393,7.002483914836393,7.002483914836393,90.0,90.0,90.0
4774f1c9-8763-4211-ad06-975080f72636,A5--beta-Sn,A5--beta-Sn,box,False,-2.2259992987710997,-2.2259992987710997,5.760923948698851,5.760923948698851,5.8624020174474705,90.0,90.0,90.0
e0e3ec74-d0a8-4a3e-b803-512b0171d5bd,A5--beta-Sn,A5--beta-Sn,box,False,-1.7399305460272751,-1.7399305460272751,6.30890841264137,6.30890841264137,4.2600097574774205,90.0,90.0,90.0
6023e5ab-1a22-4f28-8c84-f3ea9122889b,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-0.90372407916684,-0.90372407916684,4.1007686582326075,4.1007686582326075,4.1007686582326075,90.0,90.0,90.0
4d8344c1-b585-4a21-8151-fab11ccb06e8,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-0.9037240791668101,-0.9037240791668101,4.100768658232608,4.100768658232608,4.100768658232608,90.0,90.0,90.0
941fe8fc-1f02-4acd-a90b-b82efd012567,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-0.90372407916646,-0.90372407916646,4.10076865807687,4.10076865807687,4.10076865807687,90.0,90.0,90.0
92afd225-f88d-400f-987d-0c373ecf0fe5,A2--W--bcc,A2--W--bcc,dynamic,True,-0.8523574790671501,-0.8523574790671501,5.342389551909565,5.342389551909565,5.0865089146844635,90.0,90.0,90.0
b0fc326e-bceb-4a11-b72a-f033f6d91a83,A2--W--bcc,A2--W--bcc,static,True,-0.8523574790670501,-0.8523574790670501,5.342389551909565,5.342389551909565,5.086508914684463,90.0,90.0,90.0
ae955753-f41a-4fa0-930e-1d3ad0cfaca1,A2--W--bcc,A2--W--bcc,box,False,-0.84948248327875,-0.84948248327875,5.274298710183051,5.274298710183051,5.274298710183051,90.0,90.0,90.0
e422e246-1d4d-4564-8edb-8817933a1bc7,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-0.84885119628365,-0.84885119628365,7.607126120789084,7.607126120789084,7.607126120789084,90.0,90.0,90.0
de5048c3-9eb1-4090-a44d-3cf444b1a589,A1--Cu--fcc,A1--Cu--fcc,static,False,-0.8488511962836249,-0.8488511962836249,7.607126120789083,7.607126120789083,7.607126120789083,90.0,90.0,90.0
b104405d-f9b6-4c8b-aed0-d37cf943e287,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-0.848851196283375,-0.848851196283375,5.379050465351263,5.379050465351262,17.567905254388016,90.0,90.0,120.00000000000001
44222e6d-5eb6-4036-be26-fb74dbd783cc,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-0.848851196282975,-0.848851196282975,5.379050465355858,5.379050465355857,17.567905254387956,90.0,90.0,120.00000000000001
932fce73-def5-4389-a670-ea85907fbf94,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-0.848851196282625,-0.848851196282625,5.37905046536076,5.37905046536076,17.567905253794333,90.0,90.0,120.00000000000001
23162d37-c1bb-4476-8190-7e426ca9e52b,A3--Mg--hcp,A3--Mg--hcp,static,False,-0.8488511962826,-0.8488511962826,5.379050465352204,5.379050465352204,8.78395262719407,90.0,90.0,120.00000000000001
a3d062fb-6287-4670-bff2-01103687667b,A3--Mg--hcp,A3--Mg--hcp,box,False,-0.8488511962826,-0.8488511962826,5.379050465360576,5.379050465360576,8.783952626897811,90.0,90.0,120.00000000000001
480453f5-d673-4e38-8041-bf842a2fc7a0,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-0.8488511962823,-0.8488511962823,5.379050465351398,5.379050465351399,8.783952627194019,90.0,90.0,120.00000000000001
233cbbfb-18ce-4a4f-87b4-cb96913758b6,A6--In--bct,A6--In--bct,static,True,-0.84885119628225,-0.84885119628225,7.607126120789083,7.607126120789083,7.607126120789083,90.0,90.0,90.0
befa2a37-25b8-4fe2-a378-560e4357f6ec,A6--In--bct,A6--In--bct,dynamic,True,-0.84885119628225,-0.84885119628225,7.607126120789082,7.607126120789082,7.607126120789082,90.0,90.0,90.0
