key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
c55d894a-b803-43b2-9270-0ad7ec940f38,L1_0--AuCu,L1_0--AuCu,static,False,-7.0695711176180005,-7.0695711176180005,3.4774173939199944,3.4774173939199944,4.473769432964739,90.0,90.0,90.0
0f54bd97-cbc7-4407-ae23-104b5439c60b,L1_0--AuCu,L1_0--AuCu,box,False,-7.035033109557,-7.035033109557,3.50504174442938,3.50504174442938,4.2324840428581805,90.0,90.0,90.0
31dcf314-35a3-4528-b48f-54dfc10cec50,L1_0--AuCu,L1_0--AuCu,box,False,-7.035033109557,-7.035033109557,3.5050417444293753,3.5050417444293753,4.2324840428581805,90.0,90.0,90.0
41576619-0fa3-40ee-adc0-2af8e7708fab,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-6.851584733679875,-6.851584733679875,5.39703789161198,5.39703789161198,5.39703789161198,90.0,90.0,90.0
2e8bed60-f5dd-4782-b084-94a7e24a53d4,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-6.851584733679875,-6.851584733679875,5.39703789161198,5.39703789161198,5.39703789161198,90.0,90.0,90.0
6b0029b6-a978-4090-9241-5c68b3d73a6e,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-6.851584733626625,-6.851584733626625,5.39703789162571,5.39703789162571,5.39703789162571,90.0,90.0,90.0
d1756bd1-dae6-45c8-82a4-d07926859edc,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-6.851584733626625,-6.851584733626625,5.397037891625708,5.397037891625708,5.397037891625708,90.0,90.0,90.0
f6c66f7a-92f2-4c2e-9e4a-89538293a9eb,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-5.68644988183925,-5.68644988183925,5.5605700770969975,5.5605700770969975,5.5605700770969975,90.0,90.0,90.0
3d6e17bc-27ef-4466-b812-935a5866b14e,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-5.6864498818256255,-5.6864498818256255,5.56057008018594,5.56057008018594,5.56057008018594,90.0,90.0,90.0
b32c856d-aaef-4cfc-b135-b97593a5ef3e,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-5.6864498818256255,-5.6864498818256255,5.56057008018594,5.56057008018594,5.56057008018594,90.0,90.0,90.0
daad1e10-401d-4a7d-8d93-b90ff95deb9b,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,True,-5.6192337134865005,-5.6192337134865005,4.846922938678206,4.846922938678206,6.89960087335259,90.0,90.0,90.0
afb138b6-1393-4a33-8ba9-5d0ba8d4a93f,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,True,-5.619233713485626,-5.619233713485626,4.84692299478413,4.84692299478413,6.89960107564493,90.0,90.0,90.0
2e961280-9c71-4bb5-a755-2542ff130afd,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,True,-5.619233713474751,-5.619233713474751,4.846922995663877,4.846922995663877,6.899601081978104,90.0,90.0,90.0
31e14ca5-83cb-4f69-a5b0-aac36b0cbfae,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,True,-5.619233713474751,-5.619233713474751,4.846922995663877,4.846922995663877,6.899601081978104,90.0,90.0,90.0
37c3b1c1-749c-4620-8b7f-41b4e5d45125,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-5.6097152029110005,-5.6097152029110005,6.86062942632951,6.86062942632951,6.86062942632951,90.0,90.0,90.0
564bf646-0554-4144-8712-1a9369d87587,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-5.6097152029110005,-5.6097152029110005,6.86062942632951,6.86062942632951,6.86062942632951,90.0,90.0,90.0
60e87f0d-0fe5-4507-9202-3b25505d9a20,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-5.609715202883,-5.609715202883,6.860629697178671,6.860629697178671,6.860629697178671,90.0,90.0,90.0
ed0f86a6-9880-4de1-b65e-ad6154ca1d7f,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-5.609715202883,-5.609715202883,6.860629697178673,6.860629697178673,6.860629697178673,90.0,90.0,90.0
6ba17eac-e41a-49ef-b93d-e8044a1b845f,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-5.18106339603675,-5.18106339603675,6.5983331091075295,6.5983331091075295,6.5983331091075295,90.0,90.0,90.0
d04bdb66-fbfc-4690-8e2c-201e34ccc55c,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-5.18106339603625,-5.18106339603625,6.598333109107567,6.598333109107567,6.598333109107567,90.0,90.0,90.0
abca27d3-787f-4a30-afc4-f0b7be2520d9,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-5.181063396022625,-5.181063396022625,6.598332837433659,6.598332837433659,6.598332837433659,90.0,90.0,90.0
cfb669a8-4314-4791-9c84-7891733ff7d9,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-5.181063396022625,-5.181063396022625,6.598332837433659,6.598332837433659,6.598332837433659,90.0,90.0,90.0
145f8c95-5363-4759-b9f6-2ba4cdf5cfb2,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-5.181063396005875,-5.181063396005875,6.598332838056661,6.598332838056661,6.598332838056661,90.0,90.0,90.0
3950e4d6-84b2-4ba6-9dcd-baaeccbe282d,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-5.181063396005875,-5.181063396005875,6.598332838056661,6.598332838056661,6.598332838056661,90.0,90.0,90.0
43db2984-c890-48cf-8000-9d93d95ae380,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-4.8327826021560005,-4.8327826021560005,7.14539615290792,7.14539615290792,7.14539615290792,90.0,90.0,90.0
7fb2bcf8-4a92-47b7-9b47-84d635e74e39,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-4.832782602155875,-4.832782602155875,7.14539615290791,7.14539615290791,7.14539615290791,90.0,90.0,90.0
a0331157-a897-4c26-9525-26d9223beee5,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-4.83278260214575,-4.83278260214575,7.145396181635792,7.145396181635792,7.145396181635792,90.0,90.0,90.0
de0942ad-2e0a-4b67-acf9-885759de11e1,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-4.83278260214575,-4.83278260214575,7.145396181635792,7.145396181635792,7.145396181635792,90.0,90.0,90.0
d75bd43f-473e-4ac3-afa7-667c9f41a694,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-4.83278260213725,-4.83278260213725,7.145396151212861,7.145396151212861,7.145396151212861,90.0,90.0,90.0
9197d11d-7fe2-4801-a6c5-af58820e664b,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-4.832782602135749,-4.832782602135749,7.1453961512158015,7.1453961512158015,7.1453961512158015,90.0,90.0,90.0
abd75c2b-74af-48d0-86b6-102d625ee0ce,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-4.832782602126625,-4.832782602126625,7.14539615123573,7.14539615123573,7.14539615123573,90.0,90.0,90.0
e1f7da60-0de6-4c36-b454-03cb746ff568,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-4.832782602126625,-4.832782602126625,7.14539615123573,7.14539615123573,7.14539615123573,90.0,90.0,90.0
ba01d7ca-5f00-4df7-8292-5183dd59b23b,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,True,-3.72043850038525,-3.72043850038525,5.918030295763349,5.921643682933043,8.37232651972441,90.0,90.0,90.0
060b1151-d89d-4193-a003-2a8e94165fca,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,True,-3.720438500379875,-3.720438500379875,5.918030377865531,5.921643590572573,8.37232648514114,90.0,90.0,90.0
798b1cc2-321b-4eb4-a4ef-208948f9d5e3,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-3.71016359239175,-3.71016359239175,8.36920397249638,8.36920397249638,8.36920397249638,90.0,90.0,90.0
63e374d4-7b1f-4a44-97d3-bfd5514c21f8,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-3.7101635923773753,-3.7101635923773753,8.36920397252487,8.36920397252487,8.36920397252487,90.0,90.0,90.0
c5b3f84d-48e1-48da-960e-14bf52166081,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-3.7101635923773753,-3.7101635923773753,8.369203972524877,8.369203972524877,8.369203972524877,90.0,90.0,90.0
6d3165dc-3897-4fcb-a423-312a4e101c08,L1_0--AuCu,L1_0--AuCu,static,False,-2.74109502633495,-2.74109502633495,4.750479146464868,4.750479146464868,6.616836108035938,90.0,90.0,90.0
f44ab50b-23fc-41c3-a36e-d3259deb24c3,L1_0--AuCu,L1_0--AuCu,static,False,-2.74109502633495,-2.74109502633495,4.750479146464867,4.750479146464867,6.6168361080359395,90.0,90.0,90.0
b612f111-7417-4d56-bf4e-5f8397eaa510,L1_0--AuCu,L1_0--AuCu,dynamic,False,-2.7410950263349,-2.7410950263349,4.750479146464867,4.750479146464867,6.616836108035938,90.0,90.0,90.0
d1b11feb-67a7-4122-9c17-09ebd06e7637,L1_0--AuCu,L1_0--AuCu,box,False,-2.7410950263349,-2.7410950263349,4.75047914646486,4.75047914646486,6.616836108035931,90.0,90.0,90.0
d93e8d8f-67db-41d7-bfc8-bcc96235f46c,L1_0--AuCu,L1_0--AuCu,dynamic,False,-2.7410950263349,-2.7410950263349,4.750479146464867,4.750479146464867,6.6168361080359395,90.0,90.0,90.0
16cdbf36-76e7-4d52-ab04-8b51d17eaae9,B2--CsCl,B2--CsCl,dynamic,False,-2.6448964572481,-2.6448964572481,5.4112092762686546,5.4112092762686546,5.4112092762686546,90.0,90.0,90.0
75e3ad1f-daba-420d-ad08-22b224d332be,B2--CsCl,B2--CsCl,static,False,-2.6448964572481,-2.6448964572481,5.4112092762686546,5.4112092762686546,5.4112092762686546,90.0,90.0,90.0
8c2bd2ae-7359-440b-92af-828526332705,B2--CsCl,B2--CsCl,dynamic,False,-2.6448964572481,-2.6448964572481,5.4112092762686546,5.4112092762686546,5.4112092762686546,90.0,90.0,90.0
a9ec4985-7056-41fa-8006-a1f45191ad77,B2--CsCl,B2--CsCl,static,False,-2.6448964572481,-2.6448964572481,5.4112092762686546,5.4112092762686546,5.4112092762686546,90.0,90.0,90.0
b24a7f2d-dd09-4ad8-bcb8-631f2b82fbf6,B2--CsCl,B2--CsCl,dynamic,False,-2.6448964572481,-2.6448964572481,5.411209276268654,5.411209276268654,5.411209276268654,90.0,90.0,90.0
8e82c50a-2b7a-4b19-be2b-6ff2fee6e71e,B2--CsCl,B2--CsCl,dynamic,False,-2.64489645724805,-2.64489645724805,5.4112092762686546,5.4112092762686546,5.4112092762686546,90.0,90.0,90.0
ba822465-950c-4fb2-b6a4-79333de54781,B2--CsCl,B2--CsCl,box,False,-2.64489645724805,-2.64489645724805,5.411209276268661,5.411209276268661,5.411209276268661,90.0,90.0,90.0
4f6f88d7-93cb-4cd1-b74c-001c44b75cf9,B2--CsCl,B2--CsCl,box,False,-2.64489645724805,-2.64489645724805,5.41120927626865,5.41120927626865,5.41120927626865,90.0,90.0,90.0
1770f540-3147-4f35-b69d-8abfb5d70f9c,L1_0--AuCu,L1_0--AuCu,dynamic,False,-2.61007311565395,-2.61007311565395,4.757648437199158,4.757648437199158,7.3734420661260955,90.0,90.0,90.0
93bb0557-513b-46cb-8a5c-4cf923746a62,L1_0--AuCu,L1_0--AuCu,dynamic,False,-2.61007311565395,-2.61007311565395,4.757648437199158,4.757648437199158,7.373442066126093,90.0,90.0,90.0
36071538-3407-4582-a987-e11ccbaf2cf4,B2--CsCl,B2--CsCl,dynamic,True,-2.5463664260395498,-2.5463664260395498,8.533506169561965,8.197449820091709,4.732448926077118,90.0,93.98393010847364,90.0
846e0c20-772c-41e0-9c43-ad6f45dfd1ba,B2--CsCl,B2--CsCl,dynamic,True,-2.5463664260395498,-2.5463664260395498,8.533506169561965,8.197449820091709,4.732448926077118,90.0,93.98393010847364,90.0
25747be1-5a11-4b72-9c3e-649b09a7bf13,B2--CsCl,B2--CsCl,static,True,-2.13044520278775,-2.13044520278775,8.130086731835185,8.130086731835185,10.783606494420955,90.0,90.0,120.00000000000001
7e006c60-387a-419b-8164-c5fefb29cfaa,B2--CsCl,B2--CsCl,static,True,-2.13044520278775,-2.13044520278775,8.130086731835185,8.130086731835185,10.783606494420953,90.0,90.0,120.00000000000001
5054c9fd-b1f7-4d67-9d95-6cb128405185,B2--CsCl,B2--CsCl,box,False,-2.1024869725991002,-2.1024869725991002,5.896269678539912,5.896269678539912,5.896269678539912,90.0,90.0,90.0
fe997b6c-015b-42af-b29d-df0b852be2c5,B2--CsCl,B2--CsCl,box,False,-2.1024869725991002,-2.1024869725991002,5.896269678539913,5.896269678539913,5.896269678539913,90.0,90.0,90.0
8b361227-4dd3-4447-aca5-54c5cfbaec0f,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-1.89802439118075,-1.89802439118075,9.44408888484212,9.44408888484212,9.44408888484212,90.0,90.0,90.0
8fe3cab1-1dfd-403d-bd5f-747b3cb095ea,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-1.89802439118075,-1.89802439118075,9.44408888484212,9.44408888484212,9.44408888484212,90.0,90.0,90.0
830be4b8-b4e0-4f39-a7cf-75dd9d85e649,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-1.8980243911778751,-1.8980243911778751,9.444088884965208,9.444088884965208,9.444088884965208,90.0,90.0,90.0
00235d27-b795-4f98-a28c-a8cbc4ac06a2,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-1.8980243911778751,-1.8980243911778751,9.444088884965208,9.444088884965208,9.444088884965208,90.0,90.0,90.0
02708131-fe82-40b1-b796-eeab0e113f2e,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-1.8980243911778751,-1.8980243911778751,9.44408888496521,9.44408888496521,9.44408888496521,90.0,90.0,90.0
88cd5bfc-983d-4156-82f3-90c6806e25ec,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-1.8980243911778751,-1.8980243911778751,9.44408888496521,9.44408888496521,9.44408888496521,90.0,90.0,90.0
50d75a9e-7580-4f8c-b063-c5624d778145,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-1.73570418123225,-1.73570418123225,9.941157465131306,9.941157465131306,9.941157465131306,90.0,90.0,90.0
29d837a4-b371-4909-9982-f8c73830798d,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-1.73570418123225,-1.73570418123225,9.94115746513124,9.94115746513124,9.94115746513124,90.0,90.0,90.0
0595dda1-5d4d-402e-bfcb-11450bc72a9f,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-1.7357041812320002,-1.7357041812320002,9.941157468547376,9.941157468547376,9.941157468547376,90.0,90.0,90.0
8fc82cef-3d63-43f5-aa7a-7977dc54cac4,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-1.7357041812320002,-1.7357041812320002,9.941157468547376,9.941157468547376,9.941157468547376,90.0,90.0,90.0
930b399c-b43c-4944-8f05-875c693d8ec6,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-1.7357041812320002,-1.7357041812320002,9.941157468547377,9.941157468547377,9.941157468547377,90.0,90.0,90.0
a36be352-f988-4fc6-8e7f-7bb8876d29c3,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-1.7357041812320002,-1.7357041812320002,9.941157468547377,9.941157468547377,9.941157468547377,90.0,90.0,90.0
023332e8-eab2-4fe2-b389-d75b5c8c2f64,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-1.735704181231,-1.735704181231,9.94115746855173,9.94115746855173,9.94115746855173,90.0,90.0,90.0
50f235fe-2d45-4774-99ce-a6d292d44a09,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-1.735704181231,-1.735704181231,9.94115746855173,9.94115746855173,9.94115746855173,90.0,90.0,90.0
4b55beff-d59c-4808-98f6-2a9a9440d6bd,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-1.52212394250275,-1.52212394250275,10.904028157096269,10.904028157096269,10.904028157096269,90.0,90.0,90.0
5b64e09a-32b1-46f3-9412-241fc44a0dd3,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-1.52212394250275,-1.52212394250275,10.90402815709627,10.90402815709627,10.90402815709627,90.0,90.0,90.0
99916541-b97c-45a5-8cb6-d5e9c3f9e31b,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-1.52212394250275,-1.52212394250275,10.904028157096283,10.904028157096283,10.904028157096283,90.0,90.0,90.0
9e788f4a-9caa-43a7-885d-b52f0ddb35f1,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-1.52212394250275,-1.52212394250275,10.904028157096272,10.904028157096272,10.904028157096272,90.0,90.0,90.0
caeb5b1b-cec1-4ee7-90e8-a60babff215d,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-1.52212394250275,-1.52212394250275,10.904028157096272,10.904028157096272,10.904028157096272,90.0,90.0,90.0
d1b0fe3f-b649-4f94-a40e-616002598fd5,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-1.52212394250275,-1.52212394250275,10.904028157096285,10.904028157096285,10.904028157096285,90.0,90.0,90.0
3aa2d77f-fbf6-4833-aa16-a8333ee015df,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-1.522123942501,-1.522123942501,10.904028157543493,10.904028157543493,10.904028157543493,90.0,90.0,90.0
91a2a074-3f49-41cb-8496-4a847e378ed0,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-1.522123942501,-1.522123942501,10.904028157543491,10.904028157543491,10.904028157543491,90.0,90.0,90.0
2ffed2cc-f543-4c1a-b87e-63bc73251d2f,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-1.488377838582875,-1.488377838582875,8.376197514765463,8.376197514765463,8.376197514765463,90.0,90.0,90.0
4c3b4f3e-61fd-4b5f-af50-8f5f669d56fc,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-1.4883778385825002,-1.4883778385825002,8.37619751476545,8.37619751476545,8.37619751476545,90.0,90.0,90.0
0520efae-bbfd-4233-9be4-72cb683da554,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-1.488377838579625,-1.488377838579625,8.376197514578228,8.376197514578228,8.376197514578228,90.0,90.0,90.0
91172f4f-c3e8-4276-a602-4032b9e6452b,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-1.4883778385795,-1.4883778385795,8.376197514578228,8.376197514578228,8.376197514578228,90.0,90.0,90.0
8ccb3676-62ff-47ae-82a8-8a4f24322ac5,B2--CsCl,B2--CsCl,static,False,-1.06435903093755,-1.06435903093755,6.862285645779335,6.862285645779335,6.862285645779335,90.0,90.0,90.0
ae16ee2d-206c-4c18-9290-6c78e85c17f3,B2--CsCl,B2--CsCl,static,False,-1.06435903093755,-1.06435903093755,6.862285645779335,6.862285645779335,6.862285645779335,90.0,90.0,90.0
71f23201-700b-4bcf-99f1-f369c7968cbe,B2--CsCl,B2--CsCl,box,False,-1.0643590309375,-1.0643590309375,6.8622856457793375,6.8622856457793375,6.8622856457793375,90.0,90.0,90.0
ed1052f4-29b3-410b-bd52-8bb731d1fd4c,B2--CsCl,B2--CsCl,box,False,-1.0643590309375,-1.0643590309375,6.8622856457793375,6.8622856457793375,6.8622856457793375,90.0,90.0,90.0
006a02d3-35d0-4671-9a04-91b54f28a1d3,L1_0--AuCu,L1_0--AuCu,box,False,-1.0618480345597,-1.0618480345597,6.15841953977195,6.15841953977195,8.088435463202341,90.0,90.0,90.0
6da0b71a-5126-4513-b6d6-3d533dc36a49,L1_0--AuCu,L1_0--AuCu,box,False,-1.0618480345597,-1.0618480345597,6.15841953977195,6.15841953977195,8.088435463202341,90.0,90.0,90.0
827ab372-ca1b-4abe-934d-85ada51019f5,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-0.8646559652986125,-0.8646559652986125,11.88394031017348,11.88394031017348,11.88394031017348,90.0,90.0,90.0
d54b50c9-f309-40a1-8946-880e4983ddc0,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-0.8646559652986125,-0.8646559652986125,11.883940310173484,11.883940310173484,11.883940310173484,90.0,90.0,90.0
32b51257-e775-45bb-9314-baaeb9ba2211,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-0.650724099223075,-0.650724099223075,13.719495648147513,13.719495648147513,13.719495648147513,90.0,90.0,90.0
ce2326a0-9546-472b-9fe6-3781cff262b8,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-0.6507240992228249,-0.6507240992228249,13.719495648123042,13.719495648123042,13.719495648123042,90.0,90.0,90.0
2ac67c41-c0c5-46cf-b4ac-4b593d70758c,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-0.6507240992228249,-0.6507240992228249,13.719495648123065,13.719495648123065,13.719495648123065,90.0,90.0,90.0
d75aadde-643c-4346-b057-cdf55ab967b5,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-0.6507240992228249,-0.6507240992228249,13.719495648123043,13.719495648123043,13.719495648123043,90.0,90.0,90.0
