key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
1177c2dd-24e7-44fc-aa48-ea05f284dd6a,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,True,-7.8174066736117505,-7.8174066736117505,3.184324521889213,3.184324521889213,3.184324521889213,90.0,90.0,90.0
580aa077-61fa-4399-98a2-bdc27bfad1d6,B2--CsCl,B2--CsCl,box,False,-7.8174066736115,-7.8174066736115,3.1843245219514333,3.1843245219514333,3.1843245219514333,90.0,90.0,90.0
61674e99-c7ad-4b29-86d5-afdfc03bad88,B2--CsCl,B2--CsCl,box,False,-7.8174066736115,-7.8174066736115,3.184324521951437,3.184324521951437,3.184324521951437,90.0,90.0,90.0
92a34a52-0dd8-4dec-ad5a-c4b2524a1405,B2--CsCl,B2--CsCl,dynamic,False,-7.8174066736115,-7.8174066736115,3.18432452195256,3.18432452195256,3.18432452195256,90.0,90.0,90.0
b6673820-9203-4fc3-8548-8d9072bd7b5f,L1_0--AuCu,L1_0--AuCu,dynamic,True,-7.8174066736115,-7.8174066736115,3.18432452195256,3.18432452195256,3.18432452195256,90.0,90.0,90.0
750ffbbe-d20b-46f6-9a0b-33b0bf1fdc2f,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,True,-7.817406673611,-7.817406673611,3.1843245220084313,3.1843245220084313,3.1843245220084313,90.0,90.0,90.0
1b1733ad-001a-4213-b58c-902e959a4dfc,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,True,-7.81740667358375,-7.81740667358375,3.1843245219525564,3.1843245219525564,3.1843245219525564,90.0,90.0,90.0
ca08a373-60b8-4758-b703-496c679e185f,L1_0--AuCu,L1_0--AuCu,static,False,-7.452829812089,-7.452829812089,2.841234604790535,2.841234604790535,4.35716458543716,90.0,90.0,90.0
e99a0083-c111-4b07-9a7f-b6e6ba91c89b,L1_0--AuCu,L1_0--AuCu,static,False,-7.4528298120885,-7.4528298120885,2.841234604790535,2.841234604790535,4.357164585437171,90.0,90.0,90.0
1dec06e5-e8f9-407c-af28-a57734024b60,L1_0--AuCu,L1_0--AuCu,dynamic,False,-7.45282981208,-7.45282981208,2.841234604799247,2.841234604799247,4.357164584556527,90.0,90.0,90.0
69088cfb-0461-48ce-9ca2-46029df5d48f,B2--CsCl,B2--CsCl,static,True,-7.45282981208,-7.45282981208,2.8412346047992476,2.8412346047992476,4.357164584556524,90.0,90.0,90.0
c635126e-38c0-47a5-b134-c18bbaeabd3c,B2--CsCl,B2--CsCl,static,True,-7.45282981208,-7.45282981208,2.841234604799247,2.841234604799247,4.357164584556525,90.0,90.0,90.0
fea9aa6f-576f-41fe-bb31-5406aa8b87d1,L1_0--AuCu,L1_0--AuCu,dynamic,False,-7.45282981208,-7.45282981208,2.841234604799247,2.841234604799247,4.357164584556525,90.0,90.0,90.0
405647ad-2ba0-4b3c-91f7-c3271d4e06c2,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,True,-6.13191534234425,-6.13191534234425,4.4531320296523145,4.467527004603718,53.04236434967226,88.13529482470007,89.09663626923516,71.14119709377604
42f4efb0-f2d3-4d5d-a7d0-bc257d3164dc,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,True,-5.8451978108255,-5.8451978108255,7.798990984374382,4.51504339678667,3.4581834774096976,90.0,111.65354220196409,90.0
7b065b6f-c33e-4368-8c44-d8892b73109f,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,True,-5.84519781066,-5.84519781066,7.798991679469523,4.515047355976183,3.458186450156339,90.0,111.6534346156012,90.0
f3c9b2bb-b2b3-4fea-92aa-3c323cb01ae9,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,True,-5.845197790510375,-5.845197790510375,7.799001016904311,4.515078617922231,3.4582106559588786,90.0,111.65260133442956,90.0
0602162b-fc08-499e-ac18-a884d57097ac,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-5.366618063340375,-5.366618063340375,5.3902889471963364,5.3902889471963364,5.3902889471963364,90.0,90.0,90.0
b6475d56-0541-406e-8adc-53c1e1f6e642,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-5.366618063340375,-5.366618063340375,5.390288947196331,5.390288947196331,5.390288947196331,90.0,90.0,90.0
b0237ed2-3fa0-4dd4-9273-a3201356892b,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-5.36661806330675,-5.36661806330675,5.3902889257259075,5.3902889257259075,5.3902889257259075,90.0,90.0,90.0
634eeb9d-c9fd-4c4f-a57b-7f88b048504a,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-5.366618063306375,-5.366618063306375,5.390288925725904,5.390288925725904,5.390288925725904,90.0,90.0,90.0
4eb49f35-dbbe-4504-abe9-a91d28cdd693,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-5.076113497167875,-5.076113497167875,5.5562782435355205,5.5562782435355205,5.5562782435355205,90.0,90.0,90.0
f90dfafc-ff08-4cc7-b68d-07c6b0e30fd3,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-5.076113497167875,-5.076113497167875,5.5562782435355205,5.5562782435355205,5.5562782435355205,90.0,90.0,90.0
304ba03a-c78f-45e2-96a4-84dc90d6fa64,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-4.979751006337501,-4.979751006337501,4.979043017141887,4.979043017141887,4.979043017141887,90.0,90.0,90.0
4a751628-9890-495c-a0f8-43255e2d191c,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-4.979751006337501,-4.979751006337501,4.9790430171418905,4.9790430171418905,4.9790430171418905,90.0,90.0,90.0
ff9f357e-b0f0-4679-80a1-e2e59897d356,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-4.909945817281625,-4.909945817281625,5.689792258541677,5.689792258541677,5.689792258541677,90.0,90.0,90.0
6dbbf17a-b7fd-4084-8e70-39315c34b2c8,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-4.909945817281625,-4.909945817281625,5.689792258541677,5.689792258541677,5.689792258541677,90.0,90.0,90.0
5f8a9ab8-3e53-4f6c-9e9d-6d8849eb04db,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,True,-4.724204875969249,-4.724204875969249,5.177737826715463,5.177737826715463,5.838515626112406,90.0,90.0,90.0
fc4c9549-d306-46d3-8f4d-54fb382af653,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,True,-4.724204875969249,-4.724204875969249,5.177737826715463,5.177737826715463,5.838515626112406,90.0,90.0,90.0
30222384-6f70-4d28-b061-dad8dbac9e75,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-4.7136549124726255,-4.7136549124726255,5.995869851592391,5.995869851592391,5.995869851592391,90.0,90.0,90.0
c123e7ae-69bb-4486-9612-fe12e54ccae3,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-4.7136549124726255,-4.7136549124726255,5.995869851592391,5.995869851592391,5.995869851592391,90.0,90.0,90.0
916c5e1b-09ff-4ecc-a38b-465abcc4ef89,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-4.7136549124445,-4.7136549124445,5.995869775458067,5.995869775458067,5.995869775458067,90.0,90.0,90.0
f4f005b4-138b-4268-9a59-f69f86653ceb,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-4.7136549124445,-4.7136549124445,5.99586977545808,5.99586977545808,5.99586977545808,90.0,90.0,90.0
d3e84df7-698e-4a56-9be3-744cefa5d176,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-4.678518586551999,-4.678518586551999,6.302081527061766,6.302081527061766,6.302081527061766,90.0,90.0,90.0
9a2a6181-e60e-4000-bff3-c2745e655228,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-4.678518586551251,-4.678518586551251,6.302081524289754,6.302081524289754,6.302081524289754,90.0,90.0,90.0
9640c30c-1d29-40ec-801e-93c87fa6ecce,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-4.678518586551,-4.678518586551,6.3020815242897505,6.3020815242897505,6.3020815242897505,90.0,90.0,90.0
ec5eedfe-5e71-47f9-be03-52ca849e136a,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-4.678518586549375,-4.678518586549375,6.302081527063046,6.302081527063046,6.302081527063046,90.0,90.0,90.0
e62a2c45-688a-4eb9-b7e6-9e1000ccf7a0,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-4.678518586519625,-4.678518586519625,6.302081524973693,6.302081524973693,6.302081524973693,90.0,90.0,90.0
61d63ae0-bfdd-40ae-8121-fd5bad71108f,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-4.6785185865195,-4.6785185865195,6.3020815249736915,6.3020815249736915,6.3020815249736915,90.0,90.0,90.0
c13400c0-9d7b-440d-afc7-6e3a822ac937,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-4.678518586519,-4.678518586519,6.302081524827994,6.302081524827994,6.302081524827994,90.0,90.0,90.0
5a4d9f07-d907-4dfe-ba6a-adf2459107f6,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-4.678518586518875,-4.678518586518875,6.302081524828033,6.302081524828033,6.302081524828033,90.0,90.0,90.0
c1327c30-f6cd-422b-af68-17161e6d7ed6,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,True,-4.570218891805125,-4.570218891805125,4.7615525248613535,5.293120272975589,7.129761372473651,90.0,90.0,90.0
0f11e6ee-c1fa-4fab-bcf8-ae8665488e95,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,True,-4.570218891803376,-4.570218891803376,4.76155252485816,5.293120272976911,7.129761372473226,90.0,90.0,90.0
fe26d294-d4fb-42ce-ba3a-b5d62817efbe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,True,-4.53374704962175,-4.53374704962175,5.145295503907954,5.145295503907954,11.958515553760098,90.0,90.0,120.00000000000001
efb97ca6-a922-413e-99f7-8de6feac779a,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,True,-4.5337470496200005,-4.5337470496200005,5.145295517506497,5.145295517506497,11.958515516248191,90.0,90.0,120.00000000000001
099b8888-0cd4-4332-b4a2-b33ef352b2b6,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-4.512411664878375,-4.512411664878375,7.173326445187501,7.173326445187501,7.173326445187501,90.0,90.0,90.0
b48c625e-7cd8-43f6-b936-4d453dedda16,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-4.512411664878375,-4.512411664878375,7.173326445187501,7.173326445187501,7.173326445187501,90.0,90.0,90.0
3512f080-f2a6-4e0a-8e65-bc5c6f46557a,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-4.512366968009125,-4.512366968009125,6.921983225718151,6.921983225718151,6.921983225718151,90.0,90.0,90.0
cb5b5368-9e9a-4a88-a749-faee0bb84934,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-4.512366968009125,-4.512366968009125,6.921983225718148,6.921983225718148,6.921983225718148,90.0,90.0,90.0
72b96c27-d36d-4c7e-8cd4-3426d2a8b8d5,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-4.512366967998499,-4.512366967998499,6.921983232708301,6.921983232708301,6.921983232708301,90.0,90.0,90.0
e39cbaa7-4b80-4e9c-88d7-338112e5a067,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-4.512366967998499,-4.512366967998499,6.9219832327083095,6.9219832327083095,6.9219832327083095,90.0,90.0,90.0
e1d7a5c6-5efa-44b0-9ea4-439a0fcf8750,B2--CsCl,B2--CsCl,box,False,-4.1899294182896005,-4.1899294182896005,4.187159413168504,4.187159413168504,4.187159413168504,90.0,90.0,90.0
0fa66f5a-82df-436c-9829-210ca693120d,B2--CsCl,B2--CsCl,box,False,-4.18992941828955,-4.18992941828955,4.187159413168504,4.187159413168504,4.187159413168504,90.0,90.0,90.0
22f2ac01-5b8d-4654-bfb4-e02a92559251,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-4.117827457744125,-4.117827457744125,6.314086431119381,6.314086431119381,6.314086431119381,90.0,90.0,90.0
abe0b31c-0d3d-4679-b2de-fb2296da5a1f,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-4.117827457744125,-4.117827457744125,6.314086431119381,6.314086431119381,6.314086431119381,90.0,90.0,90.0
ac560aa6-5658-4ef8-93ff-ac21d080688c,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-4.117827457718374,-4.117827457718374,6.314085095840384,6.314085095840384,6.314085095840384,90.0,90.0,90.0
ca4a4f83-99ce-4466-a4d5-ce2543d4ea76,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-4.117827457718374,-4.117827457718374,6.314085095840373,6.314085095840373,6.314085095840373,90.0,90.0,90.0
0ca58b80-2126-4d1a-b96e-87daaa2ccc63,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-4.043332722294875,-4.043332722294875,6.13716973674232,6.13716973674232,6.13716973674232,90.0,90.0,90.0
13d0fb27-7fe5-4e37-a075-5d4ea716b30e,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-4.043332722294124,-4.043332722294124,6.137169736742358,6.137169736742358,6.137169736742358,90.0,90.0,90.0
62b983fb-d428-4ba5-99bb-6252b1ae8efd,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-3.91103285913175,-3.91103285913175,7.109734756878609,7.109734756878609,7.109734756878609,90.0,90.0,90.0
68ebfcf5-fe50-4561-a28c-4b9b7ea68508,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-3.91103285913175,-3.91103285913175,7.109734756878609,7.109734756878609,7.109734756878609,90.0,90.0,90.0
0ef45053-f1f5-4e6e-9549-209b59555832,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-3.911032859123375,-3.911032859123375,7.109734760597694,7.109734760597694,7.109734760597694,90.0,90.0,90.0
7b252255-729c-4f56-981b-a6fd3cace01d,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-3.911032859123375,-3.911032859123375,7.109734760597701,7.109734760597701,7.109734760597701,90.0,90.0,90.0
fd4cf045-b5f5-49e3-9f9d-eb359bb40f28,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-2.98246853788475,-2.98246853788475,8.37545143491761,8.37545143491761,8.37545143491761,90.0,90.0,90.0
bda86bc6-c161-4b4c-afef-14e66170bc31,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-2.98246853788475,-2.98246853788475,8.375451434917617,8.375451434917617,8.375451434917617,90.0,90.0,90.0
942f6528-9cdd-45e4-9034-d6a1b50e3885,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.9824685378825,-2.9824685378825,8.37545143360372,8.37545143360372,8.37545143360372,90.0,90.0,90.0
d48ecde4-34d3-49d3-b3d3-a1150c1d4e94,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.9824685378825,-2.9824685378825,8.3754514336037,8.3754514336037,8.3754514336037,90.0,90.0,90.0
71416ee5-0bff-4ff2-aa7c-4b6c4d249d05,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.982468537882375,-2.982468537882375,8.37545143501636,8.37545143501636,8.37545143501636,90.0,90.0,90.0
eb5263d3-6dd4-45e4-8397-2624b4d0a8f7,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.982468537882375,-2.982468537882375,8.37545143501636,8.37545143501636,8.37545143501636,90.0,90.0,90.0
02f48475-8959-4a28-b4e1-74570cbda2d7,L1_0--AuCu,L1_0--AuCu,box,False,-2.12191956639985,-2.12191956639985,6.349343451729245,6.349343451729245,2.95505419970319,90.0,90.0,90.0
476d576b-df2e-4fba-9285-6876b9131a38,L1_0--AuCu,L1_0--AuCu,box,False,-2.12191956639985,-2.12191956639985,6.3493434517298954,6.3493434517298954,2.95505419970319,90.0,90.0,90.0
2173812c-6cdf-43fe-bf00-f30eeb5d409b,L1_0--AuCu,L1_0--AuCu,dynamic,False,-2.0148457103942,-2.0148457103942,5.040249720698173,5.040249720698173,7.087518438887111,90.0,90.0,90.0
3fbe386b-24d1-4d05-a805-75f954fab32c,L1_0--AuCu,L1_0--AuCu,box,False,-2.0148457103942,-2.0148457103942,5.0402497206981804,5.0402497206981804,7.087518438887111,90.0,90.0,90.0
4981716d-6a54-4a80-b507-600e1e6c741b,L1_0--AuCu,L1_0--AuCu,static,False,-2.0148457103942,-2.0148457103942,5.040249720698176,5.040249720698176,7.087518438887106,90.0,90.0,90.0
7a14bcb2-0c36-4aff-a248-53a91d11ad23,L1_0--AuCu,L1_0--AuCu,dynamic,False,-2.0148457103942,-2.0148457103942,5.040249720698174,5.040249720698174,7.087518438887109,90.0,90.0,90.0
c32bcb2d-382d-4c0b-9185-d459a32ec7b4,L1_0--AuCu,L1_0--AuCu,box,False,-2.0148457103942,-2.0148457103942,5.0402497206981804,5.0402497206981804,7.087518438887101,90.0,90.0,90.0
d058847d-b04e-4e9e-a4ed-23e27130d539,L1_0--AuCu,L1_0--AuCu,static,False,-2.0148457103942,-2.0148457103942,5.040249720698174,5.040249720698174,7.087518438887109,90.0,90.0,90.0
2deedcb4-f141-4627-b1fb-7da2d7ad1049,B2--CsCl,B2--CsCl,box,False,-1.8645209255663,-1.8645209255663,5.40092262432506,5.40092262432506,5.40092262432506,90.0,90.0,90.0
8c99855b-75cc-4e05-8002-7ecaad1a3585,B2--CsCl,B2--CsCl,box,False,-1.8645209255663,-1.8645209255663,5.40092262432504,5.40092262432504,5.40092262432504,90.0,90.0,90.0
bfc253b0-19b3-4465-ad6b-a0317fa35df3,B2--CsCl,B2--CsCl,static,False,-1.8645209255657,-1.8645209255657,5.40092262427535,5.40092262427535,5.40092262427535,90.0,90.0,90.0
d6e8c271-cded-43a1-9934-85d6e521e787,B2--CsCl,B2--CsCl,static,False,-1.8645209255657,-1.8645209255657,5.40092262427535,5.40092262427535,5.40092262427535,90.0,90.0,90.0
34b35f98-2e0c-4504-9821-eae16c420bc7,B2--CsCl,B2--CsCl,dynamic,False,-1.8645209255657,-1.8645209255657,5.40092262427535,5.40092262427535,5.40092262427535,90.0,90.0,90.0
7a27684a-071d-4604-bac0-57979bb43d9c,B2--CsCl,B2--CsCl,dynamic,False,-1.8645209255657,-1.8645209255657,5.40092262427535,5.40092262427535,5.40092262427535,90.0,90.0,90.0
34f1cd6b-656b-4cb1-b1a2-0027a71b0f9a,B2--CsCl,B2--CsCl,box,False,-1.7072896930725998,-1.7072896930725998,5.898496992304675,5.898496992304675,5.898496992304675,90.0,90.0,90.0
b2575f98-b95e-4c49-b734-387d4d2ee271,B2--CsCl,B2--CsCl,box,False,-1.7072896930725998,-1.7072896930725998,5.8984969923046835,5.8984969923046835,5.8984969923046835,90.0,90.0,90.0
2e7250ec-f846-4efe-aee2-531459f02f88,B2--CsCl,B2--CsCl,dynamic,False,-1.70728969307215,-1.70728969307215,5.8984969923003545,5.8984969923003545,5.8984969923003545,90.0,90.0,90.0
6d6975c0-948b-4383-9840-c53e7624ba31,B2--CsCl,B2--CsCl,static,False,-1.70728969307215,-1.70728969307215,5.8984969923003545,5.8984969923003545,5.8984969923003545,90.0,90.0,90.0
9058bb0c-dc8b-4431-b099-11ee3be3069e,B2--CsCl,B2--CsCl,static,False,-1.70728969307215,-1.70728969307215,5.898496992300353,5.898496992300353,5.898496992300353,90.0,90.0,90.0
c2008e37-e892-416b-ab73-cbca878d4074,B2--CsCl,B2--CsCl,dynamic,False,-1.70728969307215,-1.70728969307215,5.898496992300353,5.898496992300353,5.898496992300353,90.0,90.0,90.0
ce16b7b1-8a16-4206-9264-5e891fb62b12,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-1.1565337660872377,-1.1565337660872377,10.057833932027203,10.057833932027203,10.057833932027203,90.0,90.0,90.0
dfc478b5-223b-4a71-bc24-b582a34f0ac6,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-1.1565337660872377,-1.1565337660872377,10.057833932027217,10.057833932027217,10.057833932027217,90.0,90.0,90.0
d2a00981-eecf-4a90-a74b-9a7b07c83537,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-1.1565337660870376,-1.1565337660870376,10.05783390816741,10.05783390816741,10.05783390816741,90.0,90.0,90.0
83b7e9b6-b6af-4e36-a19d-a6c2959a8d58,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-1.1565337660870376,-1.1565337660870376,10.05783390816741,10.05783390816741,10.05783390816741,90.0,90.0,90.0
5e6d6c41-c11c-44cb-a20c-9f308106707e,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-1.156533766084175,-1.156533766084175,10.05783393176838,10.05783393176838,10.05783393176838,90.0,90.0,90.0
85b4334a-23e0-45c2-a1cd-5a9be904ad29,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-1.156533766084175,-1.156533766084175,10.05783393176838,10.05783393176838,10.05783393176838,90.0,90.0,90.0
13f6544d-4034-4ffb-b6bc-c04e10662bcf,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-1.1537986893641876,-1.1537986893641876,8.35836741067307,8.35836741067307,8.35836741067307,90.0,90.0,90.0
5d7e9fd6-7419-4d42-b2f7-8e1ac3a22ec5,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-1.1537986893641876,-1.1537986893641876,8.358367410673074,8.358367410673074,8.358367410673074,90.0,90.0,90.0
51169e3b-17d2-4380-a19a-72a3d4059d0f,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-1.01840813328925,-1.01840813328925,9.42753240089419,9.42753240089419,9.42753240089419,90.0,90.0,90.0
6a08dec7-3b75-4852-978c-14c8003ac643,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-1.01840813328925,-1.01840813328925,9.42753240089419,9.42753240089419,9.42753240089419,90.0,90.0,90.0
ac624de8-bd1d-47d7-9377-b428a9ef805d,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-1.018408133289225,-1.018408133289225,9.42753240089419,9.42753240089419,9.42753240089419,90.0,90.0,90.0
a7ef2a15-1c21-4d50-835c-58a52d923b1b,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-1.0184081332891874,-1.0184081332891874,9.42753240089419,9.42753240089419,9.42753240089419,90.0,90.0,90.0
d2a0e8f4-fdc3-4db0-a608-3aff8159e844,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-1.01840813328815,-1.01840813328815,9.42753240086993,9.42753240086993,9.42753240086993,90.0,90.0,90.0
c33c8790-722c-4ec4-b139-6563cee2983b,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-1.01840813328815,-1.01840813328815,9.42753240086993,9.42753240086993,9.42753240086993,90.0,90.0,90.0
7f052dd1-ad18-40b5-ab39-d60e4e75b7ad,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-0.8297054727804375,-0.8297054727804375,11.62912995100067,11.62912995100067,11.62912995100067,90.0,90.0,90.0
ba49d8d3-8f72-4361-9e39-fe1ad3793ec7,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-0.8297054727804375,-0.8297054727804375,11.62912995100067,11.62912995100067,11.62912995100067,90.0,90.0,90.0
095f8eda-da47-42c2-b765-4d17250a19c0,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-0.829705472780425,-0.829705472780425,11.629129951000666,11.629129951000666,11.629129951000666,90.0,90.0,90.0
654b70e9-6690-4987-92e7-31178a342382,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-0.829705472780425,-0.829705472780425,11.629129951000072,11.629129951000072,11.629129951000072,90.0,90.0,90.0
81ae5429-f4ef-4b4c-9b2e-f0ca5ecceecf,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-0.829705472780425,-0.829705472780425,11.629129951000074,11.629129951000074,11.629129951000074,90.0,90.0,90.0
e47f4601-184c-4867-9f79-b4e51eb7bee8,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-0.829705472780425,-0.829705472780425,11.629129951000666,11.629129951000666,11.629129951000666,90.0,90.0,90.0
2220544e-fe85-4ec7-8933-58d60f65d5ce,B2--CsCl,B2--CsCl,dynamic,False,-0.8021970955589,-0.8021970955589,6.812844630439635,6.812844630439635,6.812844630439635,90.0,90.0,90.0
325f06f5-1ef6-483e-8f88-f33036cb2b31,B2--CsCl,B2--CsCl,box,False,-0.8021970955589,-0.8021970955589,6.812844630439673,6.812844630439673,6.812844630439673,90.0,90.0,90.0
