key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
29d724aa-0f6b-4f55-9a7b-fe85a522965b,L1_2--AuCu3,L1_2--AuCu3,static,False,-1.127677415661575,-1.127677415661575,6.400548948495726,6.400548948495726,6.400548948495726,90.0,90.0,90.0
14576ed7-94a1-48b0-9238-d0f171883093,A15--Cr3Si,A15--Cr3Si,static,False,-1.0118411877442375,-1.0118411877442375,8.89258952370174,8.89258952370174,8.89258952370174,90.0,90.0,90.0
1c3052fe-6db3-4720-a814-d2ec15c4a246,A15--Cr3Si,A15--Cr3Si,dynamic,False,-1.0118411877425,-1.0118411877425,8.892589524874623,8.892589524874623,8.892589524874623,90.0,90.0,90.0
5f739b1f-e3d0-4290-a673-fda893606b29,A15--Cr3Si,A15--Cr3Si,box,False,-1.0118411877395626,-1.0118411877395626,8.892589524876767,8.892589524876767,8.892589524876767,90.0,90.0,90.0
3a6f38bb-6167-471d-9c12-f0d28b21a0e7,L1_2--AuCu3,L1_2--AuCu3,static,False,-1.006646407747875,-1.006646407747875,7.602359382581959,7.602359382581959,7.602359382581959,90.0,90.0,90.0
f603a89e-4611-4b75-b774-fe93bafe2ee9,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-1.006646407747875,-1.006646407747875,7.602359382581959,7.602359382581959,7.602359382581959,90.0,90.0,90.0
ff98fb9e-65ad-404b-b781-0ffbf791d0f6,L1_2--AuCu3,L1_2--AuCu3,box,False,-1.006646407747875,-1.006646407747875,7.6023593825819615,7.6023593825819615,7.6023593825819615,90.0,90.0,90.0
8d1760ad-6421-4090-a409-31bc141b1412,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-1.00664640774785,-1.00664640774785,7.602359382581959,7.602359382581959,7.602359382581959,90.0,90.0,90.0
90e6a8a8-3284-407b-8ae8-2436a1cc7c69,A15--Cr3Si,A15--Cr3Si,box,False,-0.9970228136204999,-0.9970228136204999,9.48777427320614,9.48777427320614,9.48777427320614,90.0,90.0,90.0
eb6891de-57ef-4e48-be4e-d62ecc813b0f,D0_3--BiF3,D0_3--BiF3,static,False,-0.9839434834615626,-0.9839434834615626,11.634570554911242,11.634570554911242,11.634570554911242,90.0,90.0,90.0
6003a0ad-a061-4ec2-80fb-9ee5becfe555,D0_3--BiF3,D0_3--BiF3,box,False,-0.98394348345975,-0.98394348345975,11.634570554776909,11.634570554776909,11.634570554776909,90.0,90.0,90.0
81118823-0c77-4c66-ab5c-c254f9405133,D0_3--BiF3,D0_3--BiF3,dynamic,False,-0.98394348345975,-0.98394348345975,11.634570554776905,11.634570554776905,11.634570554776905,90.0,90.0,90.0
f820afde-07f9-420f-bf7c-b16d9372e587,L1_2--AuCu3,L1_2--AuCu3,static,False,-0.8927181712312501,-0.8927181712312501,7.169164734120066,7.169164734120066,7.169164734120066,90.0,90.0,90.0
a93d0126-fb0c-40e4-8303-d269eca1d1f4,L1_2--AuCu3,L1_2--AuCu3,box,False,-0.892718171230075,-0.892718171230075,7.169164733842433,7.169164733842433,7.169164733842433,90.0,90.0,90.0
4241205b-89b2-4531-9906-8b69dfdf91c8,L1_2--AuCu3,L1_2--AuCu3,static,False,-0.8640696950512999,-0.8640696950512999,8.209614430875412,8.209614430875412,8.209614430875412,90.0,90.0,90.0
c8d23b8a-dde7-48dc-9129-63fb5d4572d5,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-0.8640696950512999,-0.8640696950512999,8.209614430875412,8.209614430875412,8.209614430875412,90.0,90.0,90.0
beddfe00-7861-40c9-ad8a-7f4065e5a594,L1_2--AuCu3,L1_2--AuCu3,box,False,-0.864069695051275,-0.864069695051275,8.20961443087524,8.20961443087524,8.20961443087524,90.0,90.0,90.0
1d008229-1c7b-4174-a6e2-dfc4ee71327c,D0_3--BiF3,D0_3--BiF3,dynamic,False,-0.6526360269285625,-0.6526360269285625,13.410254461688178,13.410254461688178,13.410254461688178,90.0,90.0,90.0
4c479775-4137-40cb-a751-c614e978761d,D0_3--BiF3,D0_3--BiF3,static,False,-0.6526360269285625,-0.6526360269285625,13.410254461688178,13.410254461688178,13.410254461688178,90.0,90.0,90.0
8db92404-4443-4dd1-b211-385d98c6b49b,D0_3--BiF3,D0_3--BiF3,box,False,-0.6526360269284375,-0.6526360269284375,13.41025446168655,13.41025446168655,13.41025446168655,90.0,90.0,90.0
ef04cfeb-8e4a-4d64-8bd6-dc8bf55b751b,A15--Cr3Si,A15--Cr3Si,box,False,-0.6020445169923875,-0.6020445169923875,10.47978471487959,10.47978471487959,10.47978471487959,90.0,90.0,90.0
3e7029c6-b834-4122-849e-57b6969d0a8c,A15--Cr3Si,A15--Cr3Si,static,False,-0.60204451699215,-0.60204451699215,10.479784714879582,10.479784714879582,10.479784714879582,90.0,90.0,90.0
f30a76c8-1853-410b-a345-0f1a167609ab,A15--Cr3Si,A15--Cr3Si,static,False,-0.11963646242352124,-0.11963646242352124,11.598412952071959,11.598412952071959,11.598412952071959,90.0,90.0,90.0
0efa27bb-4060-4b6c-a75b-bdb3afd9cc22,A15--Cr3Si,A15--Cr3Si,dynamic,False,-0.11963646242352,-0.11963646242352,11.598412952071955,11.598412952071955,11.598412952071955,90.0,90.0,90.0
