key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
ac0ea14e-b155-4437-8713-4b07b17685ee,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-2.5390144841485,-2.5390144841485,6.623265001095315,6.623265001095315,6.623265001095315,90.0,90.0,90.0
d42a9c55-4377-4542-afad-ee0f13348ce1,L1_2--AuCu3,L1_2--AuCu3,static,False,-2.539014484146,-2.539014484146,6.6232650012075,6.6232650012075,6.6232650012075,90.0,90.0,90.0
e323fa47-e248-48c7-bddc-18c57496c7ec,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-2.539014484141,-2.539014484141,6.623265001603554,6.623265001603554,6.623265001603554,90.0,90.0,90.0
c3ac7100-f9e9-4f39-881c-50e21135f438,L1_2--AuCu3,L1_2--AuCu3,box,False,-2.539014484141,-2.539014484141,6.623265001603554,6.623265001603554,6.623265001603554,90.0,90.0,90.0
11078b0f-b954-4b7b-9ad7-b0284019a1ad,D0_3--BiF3,D0_3--BiF3,dynamic,False,-2.43025534042675,-2.43025534042675,10.773347332271703,10.773347332271703,10.773347332271703,90.0,90.0,90.0
5596c1f5-fb92-4b85-b764-d6ca5331b30c,D0_3--BiF3,D0_3--BiF3,static,False,-2.4302553404219376,-2.4302553404219376,10.773347233553011,10.773347233553011,10.773347233553011,90.0,90.0,90.0
761abe9a-25d2-44af-941e-f566bc8ca869,D0_3--BiF3,D0_3--BiF3,box,False,-2.4302553404218123,-2.4302553404218123,10.77334723355321,10.77334723355321,10.77334723355321,90.0,90.0,90.0
4a038d74-3451-4432-84a1-affeb03b2a7f,D0_3--BiF3,D0_3--BiF3,dynamic,True,-2.357141587282625,-2.357141587282625,12.145905398531045,8.198233435044145,8.547717554293989,90.0,130.33942254713773,90.0
ad659e57-15e0-481a-9f23-0e0d66ff3dd6,D0_3--BiF3,D0_3--BiF3,dynamic,True,-2.357141580992875,-2.357141580992875,12.145888988167956,8.198214817390301,8.547741176668461,90.0,130.3393448247426,90.0
ecb20550-abbb-4448-ab64-8c3fc273ca3f,A15--Cr3Si,A15--Cr3Si,static,False,-2.2906429326855,-2.2906429326855,8.46365358802729,8.46365358802729,8.46365358802729,90.0,90.0,90.0
287f9271-37b9-48dd-aa3a-6a606ebc58b7,A15--Cr3Si,A15--Cr3Si,box,False,-2.29064293266625,-2.29064293266625,8.463653608873253,8.463653608873253,8.463653608873253,90.0,90.0,90.0
90dad706-c29a-4de6-ab0e-5d18f01a7dbf,A15--Cr3Si,A15--Cr3Si,static,False,-2.204375209244625,-2.204375209244625,8.86664687971508,8.86664687971508,8.86664687971508,90.0,90.0,90.0
5847b5d1-1387-46b7-9937-f457fefaf116,A15--Cr3Si,A15--Cr3Si,box,False,-2.20437520924025,-2.20437520924025,8.86664687974096,8.86664687974096,8.86664687974096,90.0,90.0,90.0
78bbb441-73c3-49ac-8fc8-26df016774cd,L1_2--AuCu3,L1_2--AuCu3,static,False,-1.951842347561,-1.951842347561,5.928916949107901,5.928916949107901,5.928916949107901,90.0,90.0,90.0
cbc51da3-2ed6-471d-9093-2b4448034414,L1_2--AuCu3,L1_2--AuCu3,box,False,-1.9518423475601,-1.9518423475601,5.92891694964326,5.92891694964326,5.92891694964326,90.0,90.0,90.0
0fd3f75c-78d1-4db3-b0bd-9956a255a7c8,D0_3--BiF3,D0_3--BiF3,box,False,-1.7884197779979374,-1.7884197779979374,11.8026238086214,11.8026238086214,11.8026238086214,90.0,90.0,90.0
4fa6a280-cd93-4568-a451-aa331f90c38f,D0_3--BiF3,D0_3--BiF3,static,False,-1.788419777996625,-1.788419777996625,11.802623808621396,11.802623808621396,11.802623808621396,90.0,90.0,90.0
54587a61-97a0-472d-bb99-45e4e0309abc,L1_2--AuCu3,L1_2--AuCu3,box,False,-1.167337069485125,-1.167337069485125,8.406498814982474,8.406498814982474,8.406498814982474,90.0,90.0,90.0
d9974619-f840-4215-8b76-bc36ef7a8459,L1_2--AuCu3,L1_2--AuCu3,static,False,-1.167337069485125,-1.167337069485125,8.406498814982491,8.406498814982491,8.406498814982491,90.0,90.0,90.0
5bd4bb39-4ac9-47d1-9946-ad7ba471d4a7,A15--Cr3Si,A15--Cr3Si,static,False,-1.1018179563429,-1.1018179563429,10.6280300588824,10.6280300588824,10.6280300588824,90.0,90.0,90.0
e1139925-704b-44ce-930f-cbb8ae65042e,A15--Cr3Si,A15--Cr3Si,box,False,-1.1018179563408625,-1.1018179563408625,10.628030058503597,10.628030058503597,10.628030058503597,90.0,90.0,90.0
a4609055-1456-450a-afee-c70875557cd8,D0_3--BiF3,D0_3--BiF3,box,False,-0.905537603658125,-0.905537603658125,13.727034869337432,13.727034869337432,13.727034869337432,90.0,90.0,90.0
c9ccf867-75d7-41eb-b16c-4caf8c6c4f7e,D0_3--BiF3,D0_3--BiF3,static,False,-0.905537603658125,-0.905537603658125,13.727034869337444,13.727034869337444,13.727034869337444,90.0,90.0,90.0
65b80d00-9599-4fce-bbc6-e21500d17483,A15--Cr3Si,A15--Cr3Si,static,False,-0.26931627912265,-0.26931627912265,11.910175219009416,11.910175219009416,11.910175219009416,90.0,90.0,90.0
d3eca11c-f9a6-4161-a521-50ae92917665,A15--Cr3Si,A15--Cr3Si,dynamic,False,-0.26931627912265,-0.26931627912265,11.910175219009416,11.910175219009416,11.910175219009416,90.0,90.0,90.0
8268da4e-9c89-44db-a8ae-6f2f8ce4e193,L1_2--AuCu3,L1_2--AuCu3,static,False,113.76492648172,113.76492648172,3.2244069222106604,3.2244069222106604,3.2244069222106604,90.0,90.0,90.0
