key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
8cf02839-2e16-41c0-9311-abbeb18e85ed,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-0.7867525217329875,-0.7867525217329875,10.352719070250112,10.352719070250112,10.352719070250112,90.0,90.0,90.0
5fd4d231-e762-4a64-b17a-5f778b97b619,B2--CsCl,B2--CsCl,box,False,-0.78152364346225,-0.78152364346225,6.735694715781687,6.735694715781687,6.735694715781687,90.0,90.0,90.0
06da57a2-d679-4f6d-aaca-9a933e2ee16a,B2--CsCl,B2--CsCl,static,False,-0.781523643462,-0.781523643462,6.735694715489756,6.735694715489756,6.735694715489756,90.0,90.0,90.0
0932486b-1af6-4e86-868c-1278d78f3992,B2--CsCl,B2--CsCl,dynamic,False,-0.781523643462,-0.781523643462,6.735694715489754,6.735694715489754,6.735694715489754,90.0,90.0,90.0
bfa141eb-e367-40cb-bfa3-b00a496b35e0,B2--CsCl,B2--CsCl,dynamic,False,-0.781523643462,-0.781523643462,6.735694715489754,6.735694715489754,6.735694715489754,90.0,90.0,90.0
f8033c8b-e85b-4c8d-8c7e-dadf5a480e72,B2--CsCl,B2--CsCl,static,False,-0.781523643462,-0.781523643462,6.735694715489756,6.735694715489756,6.735694715489756,90.0,90.0,90.0
1c58f413-2430-4039-8b57-63404f7fff62,B2--CsCl,B2--CsCl,box,False,-0.78152364346195,-0.78152364346195,6.735694715489757,6.735694715489757,6.735694715489757,90.0,90.0,90.0
5e27038d-688e-42cd-939d-81a9112ca198,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-0.7665361482990499,-0.7665361482990499,10.758179026105642,10.758179026105642,10.758179026105642,90.0,90.0,90.0
8852c56f-a128-4efc-bf00-8dbb9f049fcc,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-0.7665361482990499,-0.7665361482990499,10.758179026105642,10.758179026105642,10.758179026105642,90.0,90.0,90.0
3f67c88e-4c01-4457-b526-88e55e95b05a,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-0.7665361482982376,-0.7665361482982376,10.758179026591591,10.758179026591591,10.758179026591591,90.0,90.0,90.0
b1230ee4-0648-4eb0-99b5-0374046fb93c,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-0.7665361482982376,-0.7665361482982376,10.758179026591591,10.758179026591591,10.758179026591591,90.0,90.0,90.0
66603042-eb6a-46ae-afdd-a16253f2543f,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-0.76653614829775,-0.76653614829775,10.758179026575206,10.758179026575206,10.758179026575206,90.0,90.0,90.0
19133da1-6cce-4d84-b38e-bbf1c4fb075d,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-0.7665361482977375,-0.7665361482977375,10.758179026575206,10.758179026575206,10.758179026575206,90.0,90.0,90.0
2ce2dc0d-f84b-4325-b560-cb2c9f27917d,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-0.6993480810249125,-0.6993480810249125,10.029829731050096,10.029829731050096,10.029829731050096,90.0,90.0,90.0
88786641-1b4f-4640-8ccc-41931dc8e051,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-0.6993480810249125,-0.6993480810249125,10.029829731050095,10.029829731050095,10.029829731050095,90.0,90.0,90.0
ef75c0a8-d126-4556-a077-cf18e19882b4,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-0.6993480810249,-0.6993480810249,10.029829731050095,10.029829731050095,10.029829731050095,90.0,90.0,90.0
4323a53b-79a8-40a8-b72d-b17e486e99e8,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-0.6993480810248875,-0.6993480810248875,10.029829731050095,10.029829731050095,10.029829731050095,90.0,90.0,90.0
7f9a79e2-72eb-40fe-8951-20c7f1d4652e,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-0.6993480810237624,-0.6993480810237624,10.02982973103773,10.02982973103773,10.02982973103773,90.0,90.0,90.0
8fcd35b1-f9e8-4b76-afc6-dcd9429e8111,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-0.6993480810237624,-0.6993480810237624,10.02982973103773,10.02982973103773,10.02982973103773,90.0,90.0,90.0
57508343-bfca-42a7-90db-089e5eed62d5,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-0.6675405037740124,-0.6675405037740124,11.661392034296094,11.661392034296094,11.661392034296094,90.0,90.0,90.0
6c319e1a-eb37-4868-a2f3-0cc0fc5ac17c,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-0.6675405037740124,-0.6675405037740124,11.661392034296094,11.661392034296094,11.661392034296094,90.0,90.0,90.0
7f712ce4-2597-4deb-8cbd-c18b59e3f4d3,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-0.6675405037726375,-0.6675405037726375,11.66139203442416,11.66139203442416,11.66139203442416,90.0,90.0,90.0
cd2a2237-b71b-42ae-a56e-5d136321475a,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-0.6675405037726375,-0.6675405037726375,11.66139203442416,11.66139203442416,11.66139203442416,90.0,90.0,90.0
f048c1ac-6796-4c7b-a29c-7bc0b771b4ae,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-0.6675405037725375,-0.6675405037725375,11.661392034422436,11.661392034422436,11.661392034422436,90.0,90.0,90.0
fa78a4b2-cf14-40ae-bcba-22fc2afc3565,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-0.6675405037725375,-0.6675405037725375,11.661392034422436,11.661392034422436,11.661392034422436,90.0,90.0,90.0
f9458bea-b98c-4fcf-9b1f-f36d17eff279,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-0.6050442681991375,-0.6050442681991375,12.430472462927227,12.430472462927227,12.430472462927227,90.0,90.0,90.0
db55ec0f-07d5-4d0d-b735-c1092e067aa2,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-0.6050442681991375,-0.6050442681991375,12.430472462927227,12.430472462927227,12.430472462927227,90.0,90.0,90.0
b65cc0a7-fcb3-493a-bc2c-7bc766105f85,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-0.6050442681991375,-0.6050442681991375,12.430472462927227,12.430472462927227,12.430472462927227,90.0,90.0,90.0
13b0400c-5c55-4cb6-ba9f-f6be718d3c7f,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-0.6050442681991375,-0.6050442681991375,12.430472462927227,12.430472462927227,12.430472462927227,90.0,90.0,90.0
898361ef-7109-49fd-bfc1-b9383e3be3dc,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-0.6050442681991375,-0.6050442681991375,12.430472462927227,12.430472462927227,12.430472462927227,90.0,90.0,90.0
8d217028-4b6d-4e66-801a-d0aaacdc8f0e,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-0.6050442681991375,-0.6050442681991375,12.430472462927227,12.430472462927227,12.430472462927227,90.0,90.0,90.0
7df36fee-a51e-4e8f-aba0-69450278bc5f,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-0.5505818460740499,-0.5505818460740499,11.58837812561312,11.58837812561312,11.58837812561312,90.0,90.0,90.0
48940693-bf93-49fa-97df-5ca736b52317,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-0.5505818460740375,-0.5505818460740375,11.58837812561312,11.58837812561312,11.58837812561312,90.0,90.0,90.0
4bf5dab2-4685-4140-b506-b103dc488a9d,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-0.5505818460740375,-0.5505818460740375,11.588378125613124,11.588378125613124,11.588378125613124,90.0,90.0,90.0
57149242-8808-4ed6-9aa3-a3be1524ec89,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-0.5505818460740375,-0.5505818460740375,11.58837812561312,11.58837812561312,11.58837812561312,90.0,90.0,90.0
1b345e91-6cc3-4720-89e2-7cde1df7d329,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-0.5505818460740249,-0.5505818460740249,11.58837812561311,11.58837812561311,11.58837812561311,90.0,90.0,90.0
db75750d-5277-48fe-9464-c53db821f84c,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-0.5505818460740249,-0.5505818460740249,11.588378125613112,11.588378125613112,11.588378125613112,90.0,90.0,90.0
42144c40-4121-4403-9fff-9d649a6baf43,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-0.5361961773361624,-0.5361961773361624,13.453284200328168,13.453284200328168,13.453284200328168,90.0,90.0,90.0
8c099e05-4020-4c48-80b3-93cadefb0cec,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-0.536196177336025,-0.536196177336025,13.45328420041917,13.45328420041917,13.45328420041917,90.0,90.0,90.0
de08fe39-8c50-4956-9652-d21d5c710ba5,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-0.536196177336025,-0.536196177336025,13.453284200419168,13.453284200419168,13.453284200419168,90.0,90.0,90.0
38921a6f-b236-41d7-8255-a61923d31a76,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-0.536196177336025,-0.536196177336025,13.453284200419168,13.453284200419168,13.453284200419168,90.0,90.0,90.0
42992f5d-bcc3-47c7-b1c7-9197eae9b503,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-0.536196177336025,-0.536196177336025,13.45328420041917,13.45328420041917,13.45328420041917,90.0,90.0,90.0
