,temperature,B2--CsCl a=2.8944,L1_0--AuCu a=2.6252,mp-1226211 a=2.8153
48,480.0,-4.038349082208255,-3.968502413862037,-4.083670496475611
49,490.0,-4.042217199305208,-3.973180971033515,-4.087904476598789
50,500.0,-4.046137291227801,-3.977911197258019,-4.092192040452935
51,510.0,-4.050108427955076,-3.982692101858993,-4.096532228382271
52,520.0,-4.054129699009946,-3.987522725968256,-4.100924163408385
53,530.0,-4.058200236169009,-3.9924021496869915,-4.105366954412972
54,540.0,-4.062319193826844,-3.997329481849542,-4.109859755631361
55,550.0,-4.066485756438208,-4.002303866433553,-4.114401781739704
56,560.0,-4.070699140715359,-4.0073244734797315,-4.118992231546117
57,570.0,-4.074958577828618,-4.0123905072046275,-4.123630355799676
58,580.0,-4.079263334513162,-4.017501189555504,-4.128315427099522
59,590.0,-4.083612695366053,-4.022655777396104,-4.133046728128875
60,600.0,-4.0880059700547005,-4.027853543342394,-4.137823597817478
61,610.0,-4.092442481587449,-4.0330937932316795,-4.142645355795674
62,620.0,-4.096921587058726,-4.038375841423966,-4.1475113635568475
63,630.0,-4.10144265107389,-4.043699034942497,-4.152421001077692
64,640.0,-4.106005062611824,-4.049062738539979,-4.157373694120738
65,650.0,-4.110608226146611,-4.054466331547573,-4.162368841297282
66,660.0,-4.115251565007295,-4.0599092166438275,-4.167405886989227
67,670.0,-4.119934520916305,-4.065390808820825,-4.172484265480226
68,680.0,-4.124656548461601,-4.070910546373868,-4.177603485787789
69,690.0,-4.129417111766073,-4.076467878887567,-4.182763008201471
70,700.0,-4.134215699874853,-4.082062273859407,-4.187962350085147
71,710.0,-4.13905181264006,-4.087693210996231,-4.193201016111854
72,720.0,-4.143924960776304,-4.09336017796762,-4.198478534939267
73,730.0,-4.148834670472409,-4.099062701896918,-4.203794455231298
74,740.0,-4.153780473865845,-4.104800296064651,-4.2091483566937695
75,750.0,-4.158761923339346,-4.110572491942352,-4.2145397708302665
76,760.0,-4.163778582791808,-4.116378843814393,-4.2199683008297155
77,770.0,-4.168830023102709,-4.1222189051967755,-4.225433543320323
78,780.0,-4.173915820953092,-4.128092243543784,-4.230935098292932
79,790.0,-4.17903557494409,-4.133998443735732,-4.236472590455189
80,800.0,-4.184188884278433,-4.139937096538795,-4.242045622315297
81,810.0,-4.1893753662181625,-4.145907805086743,-4.24765386461278
82,820.0,-4.194594638928771,-4.151910170168684,-4.253296938021673
83,830.0,-4.199846329770009,-4.157943824933924,-4.258974504060222
84,840.0,-4.2051300823242155,-4.164008383525128,-4.264686247633368
85,850.0,-4.210445544905388,-4.170103499099861,-4.270431804796651
86,860.0,-4.215792365683881,-4.1762288077006255,-4.276210910659256
87,870.0,-4.221170218537716,-4.182383964096157,-4.2820232109584255
88,880.0,-4.22657877051927,-4.1885686274255685,-4.287868416608584
89,890.0,-4.232017692144935,-4.194782479518648,-4.293746250356533
90,900.0,-4.2374866760954495,-4.201025180159971,-4.299656409317683
91,910.0,-4.242985413548105,-4.207296427437236,-4.305598626427683
92,920.0,-4.248513598012083,-4.213595902588732,-4.31157264334522
93,930.0,-4.254070946716669,-4.219923308487076,-4.317578171352769
94,940.0,-4.259657154475916,-4.226278342789681,-4.323614972129314
95,950.0,-4.265271951367236,-4.2326607246273085,-4.3296827902638
96,960.0,-4.2709150558873965,-4.239070155854605,-4.335781400298725
97,970.0,-4.276586197295957,-4.24550637152817,-4.341910517952058
98,980.0,-4.282285106772461,-4.251969094694731,-4.348069954304793
99,990.0,-4.288011530064029,-4.258458052718818,-4.354259488369433
100,1000.0,,,
