,temperature,A15--Cr3Si a=4.5845,D0_3--BiF3 a=5.7756,L1_2--AuCu3 a=3.6968,oqmd-318728 a=5.2339
57,570.0,24.72606517392229,26.408524871160594,24.683713093503734,24.524062202584872
58,580.0,24.744719541260665,26.503128279607537,24.692845268088565,24.539197285926157
59,590.0,24.762447754948994,26.598604962529386,24.701524604345167,24.553598186968053
60,600.0,24.779370631226996,26.695089922100777,24.709748505940215,24.567319377878047
61,610.0,24.795569785731395,26.792695046096387,24.71755022722128,24.580399682365336
62,620.0,24.810977733404727,26.89146646852717,24.72496790168507,24.59287603093544
63,630.0,24.825540368771758,26.99174959522212,24.73202162462484,24.6047883756425
64,640.0,24.83964697299095,27.093742574318835,24.738731899633017,24.61617353071437
65,650.0,24.85306801712711,27.19731596891668,24.745120592783653,24.62705811762652
66,660.0,24.865764316842863,27.302703951428466,24.751206977537574,24.637474691076225
67,670.0,24.877986950818954,27.409958438959464,24.757042444320675,24.64745241172408
68,680.0,24.889700828937272,27.51924083211804,24.762550075524054,24.657010427923765
69,690.0,24.901079521071285,27.63073025356318,24.767766740089204,24.666177020350318
70,700.0,24.91172781432971,27.744528558305788,24.772801560448006,24.674971970993848
71,710.0,24.9218986753867,27.86070859769205,24.777593704334922,24.683417249304355
72,720.0,24.9317535655532,27.97938894500516,24.782163540936573,24.691531366876355
73,730.0,24.94122108589058,28.100758015514476,24.78655078139497,24.699329798628938
74,740.0,24.950253706163547,28.224986113080256,24.79073055867509,24.70683748505181
75,750.0,24.95879814080976,28.35211329979634,24.794719824764382,24.714056615816876
76,760.0,24.967137129416898,28.48233021905739,24.798541564809188,24.721010064808215
77,770.0,24.975211559684567,28.615525512419758,24.802203306463674,24.727711077991188
78,780.0,24.982870697253315,28.752365946251864,24.805700937826526,24.734168200654672
79,790.0,24.990148205359162,28.893089051751893,24.809050900473054,24.740398666290652
80,800.0,24.997454109873114,29.037243798899986,24.812255675083865,24.7464096441958
81,810.0,25.004151718420047,29.185287380019865,24.81533147465737,24.752218354584283
82,820.0,25.010360439553676,29.337350490746783,24.818266766762495,24.757824989511352
83,830.0,25.01671277616299,29.493607266338387,24.82108281004941,24.763240187484268
84,840.0,25.022812606163786,29.654383450288826,24.823799340677844,24.768480465767862
85,850.0,25.02867951654885,29.819773971423665,24.826376354072586,24.773547498042547
86,860.0,25.03425115523355,29.98989030073442,24.828862130742888,24.77845143419817
87,870.0,25.039453656779735,30.165036794602518,24.831250052173345,24.783201196069324
88,880.0,25.04454315653013,30.345545239263753,24.833533629274296,24.787801958746826
89,890.0,25.049481251206966,30.531544299214982,24.835722787601387,24.792257300602838
90,900.0,25.054280018132793,30.723312995564644,24.837818504354974,24.796577069628835
91,910.0,25.05889202083007,30.921049588939905,24.83984162904854,24.80076972293429
92,920.0,25.06344132829513,31.124947028803046,24.841773590797462,24.804832161195574
93,930.0,25.06754567255313,31.335489409136976,24.843628141281506,24.808776091455698
94,940.0,25.071503097966648,31.552903164520693,24.845422171927154,24.81260208660672
95,950.0,25.075374570333764,31.777515759792358,24.847122939317675,24.81631757277131
96,960.0,25.079076050868412,32.00962327462866,24.848713528971995,24.819937834579537
97,970.0,25.082752054670557,32.24945734222045,24.850298484746016,24.823444353473157
98,980.0,25.086014636790647,32.49715245704916,24.85185114116293,24.82685827419681
99,990.0,25.08952724555224,32.75390749785755,24.853303331328327,24.830184224943675
100,1000.0,,,,
