,temperature,A1--Cu--fcc a=3.6745,A15--beta-W a=4.5858,A2--W--bcc a=2.8660,A3'--alpha-La--double-hcp a=2.5982,A3--Mg--hcp a=2.5982,A4--C--dc a=5.8224,mp-1192789 a=8.7019,oqmd-1214785 a=8.9034,oqmd-691775 a=2.5516
81,810.0,54.90015097215874,50.08198234699851,48.94902238114882,54.838455672477004,54.808959177187106,40.359637177418634,51.04802000681815,51.06711757813796,49.65319715929826
82,820.0,55.20328577408176,50.384024543157736,49.250751391185155,55.14159231965011,55.11209691643556,40.56256883752258,51.35028840224093,51.36937919214027,49.955097089720525
83,830.0,55.50281511861207,50.6825000925045,49.548924909689454,55.441123488914194,55.41162916467505,40.763066871208935,51.648982106444095,51.668066401117635,50.253435438945694
84,840.0,55.79882295651077,50.97749113351295,49.843624553735594,55.73713313137812,55.70763987332463,40.96118865051728,51.94418363339809,51.963261704715336,50.54829410877681
85,850.0,56.0913903686333,51.26907703904459,50.134929204824545,56.02970232824905,56.00021012388411,41.15698955307148,52.23597270987525,52.25504481624974,50.839752249029615
86,860.0,56.38059569395312,51.55733453725615,50.4229151277098,56.318909418831595,56.28941825595129,41.35052305295856,52.524426397815596,52.54349278501326,51.12788637750426
87,870.0,56.666514650536364,51.84233782607225,50.70765608300937,56.6048301215521,56.575339988227974,41.54184080652665,52.80961921015676,52.82868011204806,51.41277049360736
88,880.0,56.94922045008741,52.12415868162879,50.98922343392328,56.88753764844051,56.85804853301256,41.73099273341811,53.09162322053359,53.11067885979216,51.694476186012395
89,890.0,57.22878390627774,52.402866561079904,51.26768624740262,57.1671028135016,57.13761470457459,41.91802709317706,53.370508167227506,53.38955875597868,51.97307273473091
90,900.0,57.50527353738902,52.678528700069045,51.543111390151125,57.443594135351574,57.414107021773184,42.102990557683945,53.64634155171059,53.665387292136984,52.24862720791105
91,910.0,57.77875566358496,52.95121020522882,51.8155636197604,57.71707793446914,57.68759180533742,42.285928279716394,53.91918873212606,53.93822981703386,52.52120455371547
92,920.0,58.04929449909092,53.220974141965584,52.08510567121438,57.987618425408314,57.95813327005278,42.466883957856375,54.189113011994436,54.208149625337654,52.79086768753796
93,930.0,58.316952239685655,53.48788161784966,52.35179833911088,58.255277804258604,58.22579361223787,42.64589989798512,54.45617572444192,54.47520804181477,53.057677574852654
94,940.0,58.58178914570421,53.75199186183795,52.61570055577559,58.520116331664376,58.49063309275817,42.8230170715879,54.720436312207454,54.73946450130472,53.321693309938325
95,950.0,58.84386362087259,54.013362299581516,52.87686946559022,58.78219241165595,58.752710115856004,42.99827517103812,54.981952403685234,55.00097662473143,53.58297219072857
96,960.0,59.10323228718604,54.27204862505666,53.135360495642225,59.04156266652501,59.01208130403411,43.17171266206619,55.24077988522124,55.259800291372244,53.84156979002377
97,970.0,59.3599500561131,54.528104868705014,53.39122742302258,59.298282008029084,59.268801569248055,43.343366833586224,55.49697296988991,55.51598970760993,54.097540023229655
98,980.0,59.61407019625934,54.78158346230552,53.64452243886815,59.55240370506688,59.522924180589584,43.51327384500949,55.75058426295,55.76959747236365,54.35093521285721
99,990.0,59.865644397802875,55.032535300749736,53.89529620939262,59.80397944808596,59.77450082869845,43.68146877123422,56.0016648241602,56.02067463938506,54.60180614995745
100,1000.0,60.114722833759224,55.281009800902666,54.14359793402519,60.05305941038918,60.0235816870603,43.847985645412365,56.250264227145585,56.269270776600216,54.85020215266213
