,temperature,A1--Cu--fcc a=3.9270,A15--beta-W a=5.1366,A2--W--bcc a=3.1652,A3'--alpha-La--double-hcp a=2.7768,oqmd-1214851 a=9.8528,oqmd-1216101 a=2.7768
16,160.0,189.81453943459917,248.9620432093472,280.81070491035234,188.78599832300225,212.22296939867294,188.143648132273
17,170.0,188.9761155864513,249.15128948741918,280.0576789780808,187.90935359350334,212.3173858672317,187.21308658938196
18,180.0,188.16125182058772,249.37262686961998,279.31196337317954,187.05703031359718,212.4149799144126,186.3049036873657
19,190.0,187.37021716689208,249.62486981872027,278.57368293796924,186.22935969292422,212.51536583921282,185.4194906542062
20,200.0,186.60318989786245,249.90687353695364,277.84282401667025,185.42660056443955,212.61820948988805,184.5571075587873
21,210.0,185.8602527778802,250.21756805758974,277.1193227641106,184.64891793169824,212.7232218697952,183.71796372278777
22,220.0,185.14145911194052,250.5559253506126,276.40303662071756,183.8964533344769,212.83015470245107,182.90219783517873
23,230.0,184.44682676484192,250.92098560880652,275.693798675509,183.16928101058744,212.93879307334493,182.1099284653872
24,240.0,183.77633749662004,251.31184629095708,274.9914127566685,182.46745854414758,213.048948923512,181.34123424664264
25,250.0,183.12998828805664,251.72763837078105,274.2956698586454,181.79104746758918,213.1604613024463,180.5961976231904
26,260.0,182.50772695923473,252.1675636912472,273.606355277527,181.14008791735722,213.27318879292108,179.874861408817
27,270.0,181.9095149144796,252.63085627973902,272.92324804539146,180.51461041141175,213.38700792693697,179.1772845562537
28,280.0,181.33532189097042,253.1167881920567,272.24613075065247,179.91462261994639,213.5018112243124,178.50351851155125
29,290.0,180.78509314267998,253.62468004335165,271.57479456827207,179.34018397763282,213.6175036709386,177.85360229876355
30,300.0,180.25879684718447,254.1538843910296,270.90901486269786,178.79130182061436,213.73400724240014,177.22756602298693
31,310.0,179.75639237029472,254.70379308581232,270.2485988552952,178.26800643013547,213.85124911433454,176.62546709767298
32,320.0,179.27781479372064,255.27381368405344,269.5933314252887,177.77031535287134,213.9691679590416,176.0473334915727
33,330.0,178.82303451326476,255.8634075471588,268.94303825263853,177.29823154118733,214.0877045697614,175.49322604166835
34,340.0,178.39200739073894,256.4720390026238,268.29751488205966,176.85182512876708,214.20681403774907,174.96315608535718
35,350.0,177.98469983808323,257.0992139135425,267.65660279207526,176.43110082917238,214.32645364662392,174.45719387818593
36,360.0,177.60106989896883,257.74445434699163,267.0201042333877,176.0360915868808,214.44658726737796,173.97537222993773
37,370.0,177.24107729620138,258.40730488948225,266.38786827796605,175.66679696017516,214.56718062049043,173.51772681401798
38,380.0,176.90468617001457,259.0873224494802,265.7597240363511,175.32331216997994,214.68820945519948,173.08433500767626
39,390.0,176.5918632278787,259.78410625679896,265.13551945351077,175.00560228937402,214.80964592061287,172.675182644879
40,400.0,176.30255977152322,260.49724386823755,264.51511158829805,174.71372653229366,214.93147536334212,172.2904036547986
41,410.0,176.0367526670669,261.22636055778315,263.8983572369199,174.44767588220563,215.05367219658004,171.92995255113448
42,420.0,175.79443418839034,261.97108913661066,263.285111113071,174.2075499929559,215.17622222259774,171.5939209476532
43,430.0,175.57552312412196,262.7310805238841,262.675253226472,173.99335022845733,215.29911448578977,171.28236201357043
44,440.0,175.38002974962586,263.50599229647935,262.0686590919996,173.80510384125535,215.42233548872306,170.99529995189744
45,450.0,175.20786564359602,264.2955055628116,261.46517501357613,173.64280251127528,215.54588315495482,170.73282278750844
46,460.0,175.05908577704443,265.09930018054933,260.86472668614596,173.5065827009537,215.66973236291213,170.49494458648553
47,470.0,174.93354510108583,265.9170823485002,260.26716939176697,173.39634408534627,215.79390342096093,170.2817049308027
48,480.0,174.83132469316917,266.7485550468241,259.67241639307406,173.31220535313594,215.91836902338216,170.09315904663612
49,490.0,174.75229966335553,267.5934443921852,259.0803569316857,173.25416824042267,216.0431250012284,169.9294014670253
50,500.0,174.69650336468078,268.4514807705262,258.4908770529496,173.2222703947677,216.16818086674718,169.7904001428603
51,510.0,174.66383689684767,269.3223989626836,257.90387952794725,173.2165172096263,216.29353304842664,169.67625824038035
52,520.0,174.65432822612976,270.205941773931,257.31930095880233,173.23695617154306,216.4191763788308,169.58699877845498
53,530.0,174.6679048310989,271.1018793116709,256.73703935825654,173.28361681675656,216.545107250676,169.52265769656606
54,540.0,174.7045353255275,272.0099599486368,256.1569663898382,173.3565225818292,216.671338485775,169.48324682289157
55,550.0,174.76416073808318,272.92996486421487,255.57904579338052,173.45573026991798,216.7978568453709,169.4688977513751
56,560.0,174.84682104435998,273.86166691064204,255.00317827825037,173.58113429632377,216.92465843562312,169.47958170184089
57,570.0,174.95240171391217,274.80485491101865,254.42928754201935,173.7329044346947,217.05177736902675,169.51535546125112
58,580.0,175.08087545324125,275.75932022377316,253.85730187738736,173.911002948377,217.1791874347854,169.57626540735137
59,590.0,175.23222865275324,276.7248593476449,253.28714260597462,174.11546710302915,217.30689249003208,169.66233604891602
60,600.0,175.4064124954181,277.70127320060345,252.7187240655706,174.34623725078177,217.43490809440235,169.77362391765
61,610.0,175.6033034560915,278.68837146365087,252.15200980136967,174.60337433895623,217.56323767903538,169.9101281827875
62,620.0,175.8230283164324,279.68597301080877,251.58690250957932,174.8869947803625,217.69186459023376,170.0719645298626
63,630.0,176.06539834816488,280.6938963177854,251.02335625730996,175.1969148710853,217.82081621412038,170.25906912787778
64,640.0,176.33039398187162,281.7119753178192,250.46132576016305,175.53325504226325,217.95008466946263,170.4714798265737
65,650.0,176.61802722655906,282.7400148345754,249.90069723995776,175.8960885782825,218.07969143038775,170.709262414956
66,660.0,176.92820432175142,283.77786916932473,249.3414518690503,176.28530305096965,218.2096168776256,170.97244601949325
67,670.0,177.26085413477287,284.82537235394545,248.78351907464508,176.70095561789026,218.33987204733796,171.26106545591227
68,680.0,177.61595895623515,285.88236671527034,248.22685860106375,177.14314997896125,218.47046903634785,171.57510285411996
69,690.0,177.99344995311677,286.9487062449101,247.67141901040114,177.61172724027696,218.6014026872249,171.91457915925764
70,700.0,178.39328004382756,288.0242225333618,247.11711215398324,178.10664209993791,218.73271914691975,172.27964061700618
71,710.0,178.81542292284732,289.1087884262669,246.56393359869915,178.6280345788,218.86436442261186,172.67003614152134
72,720.0,179.25978612169666,290.202259771032,246.01187837158128,179.17595627822737,218.9963496218321,173.08611235254278
73,730.0,179.72632366635688,291.30448339248625,245.46075149013473,179.75019563056662,219.12873149520317,173.5276651307505
74,740.0,180.2149270907079,292.4153421680496,244.91062500254623,180.35071878052995,219.26145925207615,173.99470961637704
75,750.0,180.7257008932218,293.53469037197306,244.36137417951355,180.9779804217196,219.39458814796737,174.4873610784624
76,760.0,181.2585323805729,294.66240448670493,243.8130098248043,181.63135119819972,219.52805321918663,175.00551445463324
77,770.0,181.8129459536907,295.79837204298076,243.2654889405721,182.3112741742301,219.66195544355654,175.54929154901754
78,780.0,182.389501971499,296.94245397326637,242.71874671523318,183.01761829982547,219.79620061679012,176.11865997952694
79,790.0,182.98779546696338,298.0945371525183,242.17276635964814,183.75006508678408,219.93090215640927,176.71359507723312
80,800.0,183.607758819029,299.25448835777473,241.6275182790403,184.50905784493878,220.0659384467506,177.33412903081958
81,810.0,184.24949312064058,300.4222263459703,241.08292436361154,185.29329691493277,220.20142152276617,177.9802159901136
82,820.0,184.9127958936947,301.59761123220693,240.53897181643728,186.10480813883458,220.33729666276338,178.6517261153161
83,830.0,185.59760951847196,302.78054159384993,239.9955912958829,186.94260319931666,220.47360785912312,179.34895131803304
84,840.0,186.30384897357413,303.970919103618,239.45277665593323,187.80650867725072,220.61034988175112,180.0708230064175
85,850.0,187.03145854745352,305.16862095094746,238.91051641419563,188.69637443939652,220.74745888257328,180.81933940891784
86,860.0,187.7805304594214,306.3735796567496,238.36878771720916,189.6125532745046,220.88504525822526,181.59315083766785
87,870.0,188.55076806683502,307.5856441332541,237.82748877193052,190.55496534729392,221.02305896592623,182.39240678660798
88,880.0,189.34166047755417,308.80476055441943,237.28661914470717,191.52310769759345,221.16153261550738,183.21729759051033
89,890.0,190.1540442448423,310.03080580061766,236.74617924109762,192.51775470509082,221.30043063975577,184.0677940886268
90,900.0,190.98769121761327,311.2636871342283,236.2060593735828,193.5378264884163,221.43981382845004,184.94349739765704
91,910.0,191.84179426665642,312.50334275176306,235.6663519775733,194.5838947672388,221.57959327855028,185.8446667893112
92,920.0,192.71716659255563,313.7496613001933,235.12689827963004,195.65622177451513,221.71990243194716,186.77149996291146
93,930.0,193.61304042990176,315.00254300119315,234.58776251723162,196.75423334694042,221.86062437709174,187.72332079776803
94,940.0,194.52978045931644,316.2619371026011,234.04891538083805,197.87775165036408,222.0018790901104,188.7006590111692
95,950.0,195.46694976710185,317.5277113361301,233.51026713090573,199.02720952916985,222.1435282924095,189.70328129578715
96,960.0,196.42459855008002,318.7998044235064,232.97183915431788,200.202059721298,222.28572179233151,190.73135769703677
97,970.0,197.4027452152127,320.07816394779104,232.43359278331832,201.40331537770348,222.42837731700138,191.7846341049987
98,980.0,198.4012494761955,321.36267673041345,231.89546420430776,202.63013299922733,222.57150195806523,192.86311930251566
99,990.0,199.41987267541472,322.65325624523916,231.3575360956285,203.88028805047534,222.71517305140895,193.9663616478477
100,1000.0,,,,,,
