,temperature,C1--CaF2--fluorite a=5.6484,mp-1077708 a=6.7630
66,660.0,-5.877358886592405e-06,2.069510039898814e-05
67,670.0,-5.991446895199099e-06,2.0770293675673602e-05
68,680.0,-6.103966898502871e-06,2.0843423517418747e-05
69,690.0,-6.214777203383594e-06,2.09161103838917e-05
70,700.0,-6.323818549260811e-06,2.098775977804497e-05
71,710.0,-6.431532916600109e-06,2.105817453544491e-05
72,720.0,-6.537122286455374e-06,2.11270414760813e-05
73,730.0,-6.640775458627699e-06,2.119520255158661e-05
74,740.0,-6.743025073210587e-06,2.1262494068705226e-05
75,750.0,-6.843165523708503e-06,2.1328617094367013e-05
76,760.0,-6.941660429667661e-06,2.1393783635076635e-05
77,770.0,-7.037750931632486e-06,2.1458205415117123e-05
78,780.0,-7.13150791263103e-06,2.1521627727157444e-05
79,790.0,-7.22385012030839e-06,2.158422410119444e-05
80,800.0,-7.3136303663538675e-06,2.164579879863052e-05
81,810.0,-7.400376554367041e-06,2.1706333715445508e-05
82,820.0,-7.486177106526324e-06,2.176738957959617e-05
83,830.0,-7.568833868721644e-06,2.1826975539981947e-05
84,840.0,-7.648357425819182e-06,2.18842204149286e-05
85,850.0,-7.734288681430974e-06,2.1942492038675436e-05
86,860.0,-7.810796483121398e-06,2.200076258834427e-05
87,870.0,-7.876063995625609e-06,2.2057660385206137e-05
88,880.0,-7.944939091584596e-06,2.2112827836424805e-05
89,890.0,-8.012048242562501e-06,2.2167487663529865e-05
90,900.0,-8.075491690068368e-06,2.2222994648279815e-05
91,910.0,-8.135717417729948e-06,2.227689031014012e-05
92,920.0,-8.192816953927292e-06,2.2330463497978674e-05
93,930.0,-8.24651169927252e-06,2.2383710068198127e-05
94,940.0,-8.297047540667812e-06,2.2436651898564308e-05
95,950.0,-8.34356300999812e-06,2.2488316799253963e-05
96,960.0,-8.386359606954261e-06,2.2539433138287554e-05
97,970.0,-8.425016906709077e-06,2.2590621939648425e-05
98,980.0,-8.459383899500474e-06,2.264120786971736e-05
99,990.0,-8.489447511833788e-06,2.2691530552054116e-05
100,1000.0,,
