,temperature,A15--Cr3Si a=4.6210,D0_3--BiF3 a=5.7705,L1_2--AuCu3 a=3.7034,oqmd-321526 a=5.2625
32,320.0,23.678943059877714,23.85284437002688,24.036698664226602,24.050032272351427
33,330.0,23.76057050506674,23.99067733108219,24.093472804180553,24.11220988581655
34,340.0,23.83756855485295,24.12073439428639,24.140210516147228,24.165622191922242
35,350.0,23.909434922885804,24.245593317509655,24.184998022647456,24.21533850431522
36,360.0,23.973383953242372,24.362150155016128,24.230889757331585,24.25716130573122
37,370.0,24.031975914737657,24.479561152227838,24.264253088725564,24.304694539678234
38,380.0,24.092546369294155,24.584223194569084,24.30615606640366,24.34225488833361
39,390.0,24.139670067413725,24.688632754886154,24.33487530252686,24.38045511690971
40,400.0,24.19122097122768,24.785090041857945,24.3661784372794,24.4152688539206
41,410.0,24.237647253871415,24.89299714404936,24.399391528927794,24.442813750556734
42,420.0,24.27641467730585,24.981642093266046,24.416003033823543,24.47664804219497
43,430.0,24.317823364549728,25.074656102751174,24.453196568178935,24.49466042085313
44,440.0,24.35680087209854,25.169103645149544,24.47169764330899,24.54240316925679
45,450.0,24.391881763485078,25.25547936297554,24.4924237228627,24.54559372804672
46,460.0,24.418108916236893,25.34069428338654,24.515392101309367,24.579488441325516
47,470.0,24.459555105945647,25.432815134046326,24.528507961637974,24.590631968743843
48,480.0,24.48091990850491,25.514800012383137,24.555792680848594,24.628612565412794
49,490.0,24.507474310731347,25.59949603437114,24.553660570709642,24.63665267315199
50,500.0,24.541967632119114,25.68717962413445,24.595118524104485,24.65903840705267
51,510.0,24.55551408039424,25.77203730054834,24.600064986361154,24.672101679652673
52,520.0,24.588851382078442,25.854053259501573,24.614905528332045,24.685943048482045
53,530.0,24.604463071523202,25.940075444631983,24.625921829982953,24.706720691448428
54,540.0,24.62884144502471,26.027246486028815,24.645920642656097,24.731239586101548
55,550.0,24.64276767727124,26.110148528313502,24.650980532336956,24.71885234204258
56,560.0,24.672572345717516,26.199095433155204,24.66700955248718,24.752139858026435
57,570.0,24.68359983961706,26.28395508848941,24.669932835855416,24.790670529443513
58,580.0,24.699751747492034,26.371833835089525,24.689272768220786,24.743016980773593
59,590.0,24.71555827116043,26.465722509256842,24.698070995431443,24.79037718015437
60,600.0,24.732779807092882,26.554374266971013,24.71025906733631,24.805913701572702
61,610.0,24.750449159173417,26.654253289269043,24.71253090730514,24.79050365712287
62,620.0,24.760439974138862,26.709732787906617,24.724031822641987,24.822687834471168
63,630.0,24.785683319075822,26.876524027806965,24.763952451195372,24.82406442197004
64,640.0,24.76994492217219,26.93210919149646,24.71447785523971,24.83538678675515
65,650.0,24.80225842009882,27.0354867722292,24.750305472050897,24.840184842239015
66,660.0,24.821314331806338,27.156928428305783,24.751234734304138,24.853404834260342
67,670.0,24.82549516226793,27.249592038858786,24.768095938222775,24.86908778713256
68,680.0,24.826473269657424,27.355324618351606,24.76579273413265,24.874176285226557
69,690.0,24.85111813336448,27.489209736847823,24.77980805842588,24.875978197373072
70,700.0,24.86511929681862,27.59423244499215,24.782231231323376,24.8465876315283
71,710.0,24.83388768047721,27.713761387930873,24.788293367243426,24.90820975743176
72,720.0,24.902347724852934,27.83341844045295,24.79271513139383,24.90969440331324
73,730.0,24.86476807475156,27.979117914300318,24.800970700198363,24.90389520637553
74,740.0,24.90414593034691,28.11534866353851,24.804202468714983,24.893964403270463
75,750.0,24.888972107460724,28.23626285361896,24.814464566084936,24.906198839920396
76,760.0,24.92841111099167,28.40505716311354,24.810333650952522,24.938064804352685
77,770.0,24.882330686218232,28.533753752280912,24.82354342956037,24.922960975454515
78,780.0,24.949903633036218,28.708959716549863,24.825305551085904,24.922622972166558
79,790.0,24.905262556614808,28.85933911918428,24.829124580787216,24.928437798677304
80,800.0,24.94972051695229,29.04867023020819,24.83579182099028,24.96588233702005
81,810.0,24.946587183263688,29.22086987364956,24.841029221172256,24.93154050977465
82,820.0,24.93711390905307,29.427938905204027,24.831004850270478,24.950910426878547
83,830.0,24.95851983105127,29.598469079166204,24.84488936262691,24.969740992759608
84,840.0,24.96678094851094,29.81888487561027,24.85778400347883,24.92926352417103
85,850.0,24.960022865152553,29.95619229424135,24.764750155746064,24.971200606015728
86,860.0,24.949564700200693,30.3547050185155,24.93415488020456,24.982900622293783
87,870.0,25.037564259378748,30.531673486345237,24.85933438483254,24.969243693472446
88,880.0,24.89336164749963,30.748604169769447,24.854725608721015,24.965503145543682
89,890.0,25.12323955651562,31.088100218111144,24.881716775356374,24.968624378486854
90,900.0,24.82302626318573,31.32461229269054,24.85716514318518,24.964573679464557
91,910.0,25.147798908265813,31.651996376732153,24.88167800019872,25.030969521373976
92,920.0,24.862164992245496,32.00904476307609,24.86445536833951,24.9699260338263
93,930.0,25.103079942204396,32.318220418824275,24.879397739407448,24.98832193618357
94,940.0,24.970539372182117,32.711230460305565,24.8757320601943,24.97953875266665
95,950.0,25.02697647881365,33.10959267349281,24.882228248695444,25.016907252220587
96,960.0,24.99675586370466,33.55139446084809,24.89853782816561,24.947609110883892
97,970.0,25.006723116023274,34.00534820349044,24.880951143018315,25.074182487686983
98,980.0,25.132475242401405,34.5191925799346,24.89271721553578,24.858296383317146
99,990.0,24.937355806108137,35.047584963673415,24.882643420301648,25.26065974121385
100,1000.0,,,,
