,temperature,A15--Cr3Si a=5.0933,D0_3--BiF3 a=6.2833,L1_2--AuCu3 a=3.8980
38,380.0,24.652390454580967,23.682384773962674,26.8266927393827
39,390.0,24.696167925500205,23.737338244888903,26.954844625853887
40,400.0,24.735862348857932,23.7856258648017,27.076407272947073
41,410.0,24.775348043851544,23.83399140971699,27.19792127261117
42,420.0,24.809610233614382,23.87757773327794,27.315570868158176
43,430.0,24.842860132540547,23.916169048894005,27.430568456437083
44,440.0,24.87434558329223,23.96091749042691,27.542201154852187
45,450.0,24.90305315402132,23.994624410889557,27.65359099857513
46,460.0,24.9302364304643,24.033172990898947,27.764600925932392
47,470.0,24.95568803877766,24.069121921077148,27.86604111023142
48,480.0,24.978636946977794,24.10172486972531,27.975871582036028
49,490.0,25.00219285016743,24.135824926666118,28.077883187286286
50,500.0,25.023699176258525,24.168608225751516,28.177662428267247
51,510.0,25.0431458424437,24.19944112396682,28.283813239774
52,520.0,25.061331740487038,24.231167474786627,28.37232437620099
53,530.0,25.08115059930953,24.26567009423858,28.482108708570077
54,540.0,25.095960473578057,24.29215564828121,28.570219458837002
55,550.0,25.114141417016565,24.32769813573707,28.664597499924337
56,560.0,25.127628225823514,24.359594111688427,28.76374447394416
57,570.0,25.14254876480067,24.385524307941882,28.84966465060084
58,580.0,25.155898261058596,24.427720455106087,28.94947732603573
59,590.0,25.170837728999786,24.451205710190195,29.030232635249718
60,600.0,25.18129738684521,24.494454429422568,29.12040226037507
61,610.0,25.19367098429204,24.52396662598095,29.213704020966297
62,620.0,25.20511700697136,24.55874428124353,29.293150279145454
63,630.0,25.216192205387365,24.59927710906716,29.383274861974776
64,640.0,25.226126477886034,24.635879396311687,29.464221898596673
65,650.0,25.236494572920645,24.679112383147093,29.548694266019425
66,660.0,25.24550973883043,24.71592079692615,29.62807615026774
67,670.0,25.255387007846156,24.757262983439563,29.711817161771894
68,680.0,25.26121006386129,24.810847226344308,29.78906272513393
69,690.0,25.27443841927661,24.849126910920134,29.856257817370683
70,700.0,25.27903513380544,24.849021669986964,29.955976359317376
71,710.0,25.28726753769314,25.003394674741916,30.011858686159766
72,720.0,25.294882702350566,25.01170428063449,30.09510547850221
73,730.0,25.302860851056888,25.061175106633417,30.163934664416093
74,740.0,25.30866152824067,25.12595702314394,30.23322905514936
75,750.0,25.31476898615479,25.183802779575114,30.313755749135012
76,760.0,25.322152774229554,25.26056409686681,30.361978855605535
77,770.0,25.329891188594825,25.32174127607444,30.448999788171164
78,780.0,25.333206165774573,25.402796930779456,30.502020180164685
79,790.0,25.34158604139063,25.46760856115887,30.57900309889531
80,800.0,25.342803913913293,25.5622295173343,30.6319161546438
81,810.0,25.352969699242347,25.640012178893155,30.6924566934689
82,820.0,25.35546457089245,25.738819550446664,30.75485719153654
83,830.0,25.361532862793627,25.824798806296794,30.81146527546325
84,840.0,25.366879189561025,25.93216876653823,30.87168084757802
85,850.0,25.37111221768137,26.04929889595137,30.929390832966604
86,860.0,25.376120952163625,26.141002067760603,30.96177083747356
87,870.0,25.379075950353748,26.28013836278958,31.03998514980082
88,880.0,25.38463429156374,26.388408032213498,31.073792598369575
89,890.0,25.387561772696,26.537031988646824,31.14608104527306
90,900.0,25.39590057287611,26.668879391364356,31.15121376745072
91,910.0,25.396786495052975,26.813795679925686,31.239268282138326
92,920.0,25.399431488505343,26.991541014331048,31.248448132729173
93,930.0,25.40634430827174,27.126832123872937,31.297588294865786
94,940.0,25.406931492328468,27.61864055591681,31.339401281738827
95,950.0,25.41343692089311,27.255224868969606,31.38692936238781
96,960.0,25.416456228883707,27.701858867145614,31.43126540519883
97,970.0,25.41873715042559,27.917253774028943,31.419736615914477
98,980.0,25.423641048527426,28.142125893278138,31.50748784632238
99,990.0,25.42561297607818,28.349627551716882,31.478289037210406
100,1000.0,,,
