,temperature,D0_3--BiF3 a=6.1869,L1_2--AuCu3 a=3.8134,oqmd-298390 a=3.7961,oqmd-323070 a=5.3955
89,890.0,24.72248971227908,24.720111490030583,24.7363230701885,24.719141254426226
90,900.0,24.72732624800289,24.72500200416051,24.740863496765712,24.72405292679093
91,910.0,24.732005897407774,24.72973373600954,24.74525641620435,24.728805179458234
92,920.0,24.736535355765476,24.734313469413888,24.749508135452867,24.733404820891597
93,930.0,24.740920965870593,24.738747630592947,24.753624628679592,24.73785830080325
94,940.0,24.74516874002729,24.743042310486544,24.75761155807886,24.742171732548538
95,950.0,24.749284380443275,24.747203285479188,24.761474293175635,24.74635091390671
96,960.0,24.75327329818033,24.75123603664949,24.7652179287557,24.750401346385612
97,970.0,24.757140630771794,24.755145767669497,24.768847301529316,24.754328253164935
98,980.0,24.760891258608254,24.758937421440717,24.772367005630535,24.758136595785665
99,990.0,24.764529820193022,24.762615695592423,24.775781407041787,24.761831089688673
100,1000.0,24.768060726358463,24.76618505691158,24.77909465703188,24.765416218688223
