,temperature,A15--Cr3Si a=4.6958,D0_3--BiF3 a=5.9489,mp-1184280 a=5.2366
37,370.0,18.538842441838007,21.099662426403473,26.169656428270425
38,380.0,18.669716792902786,21.3103986154864,26.382770103023475
39,390.0,18.793736994913864,21.51084093788856,26.58930587123764
40,400.0,18.911316496540138,21.701767247510315,26.789794968665355
41,410.0,19.02283821726551,21.883896211022357,26.984613185004164
42,420.0,19.128660350877738,22.057876944450467,27.174229987718483
43,430.0,19.22911832939244,22.22430280916251,27.359007943513582
44,440.0,19.324525922943348,22.383738318024253,27.53912759875693
45,450.0,19.41517206282815,22.5366817551626,27.71488864728721
46,460.0,19.501330235923934,22.68359641602145,27.886458973324626
47,470.0,19.5832575033163,22.824921360866533,28.054042956700478
48,480.0,19.661192324089996,22.961042209416465,28.21780073612987
49,490.0,19.735359836948305,23.09232080928982,28.37783931349556
50,500.0,19.805968912982134,23.21908393835096,28.534313217736308
51,510.0,19.873220239604372,23.34165755598193,28.68726400721606
52,520.0,19.937296489635372,23.460322901165156,28.83675296268745
53,530.0,19.99836618235222,23.57531213233891,28.9830621985578
54,540.0,20.056600878914757,23.686903746159697,29.125789941005213
55,550.0,20.112151399115746,23.79531709052239,29.264976989449043
56,560.0,20.16515677575569,23.900742260501143,29.401123396657287
57,570.0,20.215757411383933,24.00336916456928,29.533968984754928
58,580.0,20.264079152454666,24.103360176264943,29.663447710107494
59,590.0,20.310239086751473,24.20093484464839,29.78968118052741
60,600.0,20.35434990212721,24.29621752982063,29.91265022292853
61,610.0,20.39652180481354,24.38932181736197,30.032291254811476
62,620.0,20.436851312518233,24.480423847146124,30.14909979265057
63,630.0,20.475432240610424,24.569606712117256,30.262173306520552
64,640.0,20.512354474739052,24.65699999257329,30.37150473501376
65,650.0,20.547699771610578,24.742713716156963,30.477935932593457
66,660.0,20.581548306811538,24.82685239447613,30.580823202927217
67,670.0,20.61397404959588,24.909464305886374,30.680221305614364
68,680.0,20.64504649997184,24.990681749683,30.77627593726143
69,690.0,20.674834074369123,25.07060562895604,30.868892644680074
70,700.0,20.703397839947115,25.149219239282345,30.958001971713205
71,710.0,20.73080556843205,25.226635434383248,31.04423641550125
72,720.0,20.757095199315852,25.302969315493126,31.12644517946696
73,730.0,20.78232090626194,25.378249183895818,31.20458845284404
74,740.0,20.80655219009255,25.452467256295773,31.279742664668817
75,750.0,20.829825936779997,25.52572006285664,31.35133456499782
76,760.0,20.85218729628554,25.59809778515141,31.41948410774888
77,770.0,20.87367863512961,25.669623315516706,31.483959433216548
78,780.0,20.89434045940946,25.740281325831738,31.544966371928204
79,790.0,20.91421201168483,25.81017853797318,31.602730882072393
80,800.0,20.933328540042954,25.879333577573785,31.656735582541433
81,810.0,20.951726195375574,25.947737289659415,31.706975885350207
82,820.0,20.969437320804385,26.015507972141265,31.754005713504057
83,830.0,20.986493411468523,26.082601837271774,31.797850823525472
84,840.0,21.002922912974565,26.149081175388694,31.838097211355574
85,850.0,21.0187553806075,26.214963552195535,31.874783411952016
86,860.0,21.034017331750512,26.280264378162162,31.908140820582418
87,870.0,21.048734117656895,26.3449823978937,31.939485285404327
88,880.0,21.06293072973637,26.40919776093573,31.966749002971202
89,890.0,21.076630234581163,26.4729163799905,31.990179102195853
90,900.0,21.089853712163112,26.536074411598857,32.01062699781229
91,910.0,21.10262373779525,26.598804108934246,32.027459041331554
92,920.0,21.114960152162205,26.66107175157234,32.04187464088383
93,930.0,21.12688076698875,26.722846797355768,32.053388653322436
94,940.0,21.13840628629164,26.78419093830691,32.06161182065411
95,950.0,21.149553506452264,26.845204632295122,32.06816822333105
96,960.0,21.16033602992027,26.90565154673574,32.07114971569605
97,970.0,21.170773265679433,26.96571509336535,32.06980900223211
98,980.0,21.18088131181864,27.025479142195366,32.066981298666384
99,990.0,21.19067100307038,27.084796320311035,32.06182997121637
100,1000.0,,,
