,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5362,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.6094,A3--Mg--hcp a=2.6206,mp-1194030 a=8.6019,mp-1245108 a=10.3461,oqmd-1214792 a=8.8485,oqmd-1216039 a=2.6142
55,550.0,176.99968608596558,199.89052216446572,110.56876520832067,161.36495489126042,149.30770445179377,101.76961095875993,127.61522361066578,125.16131285418325,155.7676238817938
56,560.0,179.01213988642408,202.9845702883378,109.26763742775982,163.00519459652693,150.6299116170754,101.31442138145894,127.6558270989438,125.13413963697441,157.2726980910953
57,570.0,181.0246233046049,206.13953795748586,107.94897968479825,164.6494755080929,151.95615948020057,100.85359535631993,127.70080455755226,125.10361447293836,158.78121412426637
58,580.0,183.04237084962207,209.3547881107633,106.6123729630351,166.2951540678391,153.28438931212528,100.38695344282804,127.75010985603451,125.06972911908689,160.2926804376227
59,590.0,185.06240800078453,212.62975728264553,105.25737690736496,167.9432262041904,154.61486716910537,99.91452106059806,127.80370535767852,125.03248719762432,161.8064011068875
60,600.0,187.08471397409448,215.96378592839824,103.8835334037727,169.5938491044394,155.94813370287258,99.43614783256238,127.86157127823735,124.9918838073035,163.3226826902437
61,610.0,189.1096904701744,219.35612012721072,102.49036005136192,171.24654890237335,157.28383885304294,98.95170839032204,127.92366206341013,124.94791515503715,164.8414521406818
62,620.0,191.13664924686634,222.80620425469263,101.07736490177652,172.90165376428715,158.62159148418976,98.46115067057028,127.99001869894337,124.90058228570463,166.3624046346767
63,630.0,193.16590129776154,226.31317505178274,99.64406133604217,174.55891990659063,159.96217053394795,97.96430270434556,128.06061636610528,124.84988835777035,167.8854862973093
64,640.0,195.19729595520877,229.8764559134742,98.18990615445668,176.21832921089927,161.3046373323377,97.46116627824695,128.13536084044688,124.7958282699749,169.4107355628412
65,650.0,197.23375394991066,233.49541332021528,96.71436742075065,177.87957260441215,162.64936226413138,96.95150045986603,128.21439728380557,124.73840393682522,170.93959973227692
66,660.0,199.26956413881584,237.16914504740973,95.21689368163082,179.54299441289513,163.99582410787667,96.43527000835287,128.29752940084393,124.67762033738836,172.46914927957712
67,670.0,201.3073050855741,240.89699419160814,93.69691557411126,181.20591150026294,165.34377344333973,95.91231157807051,128.38487171607363,124.6134740679362,174.00073609604007
68,680.0,203.346992052381,244.67827108398862,92.15385922931469,182.87254634196026,166.69447403774083,95.38251966984934,128.47630888072166,124.5459735608865,175.53408625484067
69,690.0,205.3885148250535,248.5122250996954,90.5871274671263,184.54125117636468,168.04689487671325,94.84575885416672,128.5718713051909,124.47510987538773,177.069461586231
70,700.0,207.43158685144334,252.39819081851618,88.99607658047091,186.21113797321624,169.40153719805372,94.30191849694243,128.6715576213255,124.40090268856925,178.6065356646696
71,710.0,209.47625508296497,256.33532063839726,87.38014005149995,187.88285721432442,170.7578733777627,93.75082589249251,128.77536196372603,124.32334247179534,180.14544070026994
72,720.0,211.52317406517219,260.3230135260755,85.73876804788233,189.55642457861404,172.11576116144786,93.19236164937628,128.88320378975757,124.24243247091565,181.68608600021042
73,730.0,213.57129862784237,264.36032838319335,84.07114179835088,191.23124526638915,173.47562236174878,92.62573997973531,128.99509967677693,124.15818918513138,183.22827717091283
74,740.0,215.6169305633021,268.44676327236385,82.37668280367424,192.90765659274314,174.83682979356195,92.05197634157055,129.1110742709102,124.07061499576827,184.77223648725075
75,750.0,217.6677193201887,272.581446060457,80.65479126853307,194.58546888656758,176.1999596515929,91.4703937116288,129.2310259466628,123.97969448255331,186.3176836705169
76,760.0,219.71971881600072,276.76369169903467,78.90477744859457,196.26485073752866,177.56468849520743,90.88076187949609,129.35514585418505,123.88545865047455,187.86451932989794
77,770.0,221.77299077586707,280.992756404417,77.12598610662059,197.94806060788656,178.93101477452632,90.28302505173994,129.4831421042627,123.78789825528685,189.41293006084123
78,780.0,223.82763363026717,285.2679339754577,75.31786065419183,199.63036661349727,180.29903878344373,89.67687756181111,129.61518513384402,123.68702153593767,190.96064933937524
79,790.0,225.88392514696596,289.58848893468246,73.47974603055106,201.31398495159823,181.6683476805088,89.06224151100166,129.75115740165498,123.58283548630531,192.5117965351299
80,800.0,227.94081254486076,293.9537274887387,71.61103664248273,202.9988719753936,183.03889611753507,88.43891231582015,129.8911527580676,123.47535032924854,194.0640072094304
81,810.0,230.0038711753338,298.3628377878961,69.71118751111395,204.684983153225,184.41110938385617,87.80663737066251,130.03506581678184,123.3645061464028,195.61763206565809
82,820.0,232.06460524621744,302.8152375851816,67.77931636106516,206.37228448694256,185.78583806113238,87.16527759462905,130.18299263509616,123.2504291596169,197.17270294994074
83,830.0,234.12582667690697,307.31035155750124,65.8155621552097,208.0607670269911,187.16108550263684,86.51460161696296,130.3347081059553,123.13307608628513,198.72887702343868
84,840.0,236.18890572919034,311.8471538230835,63.81922880068034,209.75057437659783,188.53767381400334,85.85428006388146,130.49036854313457,123.01244497823733,200.28620102995956
85,850.0,238.2529391388001,316.4251198663449,61.78999281716182,211.44152765599247,189.91514142470461,85.1843088207381,130.64994875147713,122.88855112783881,201.84475778696563
86,860.0,240.31611048759214,321.04375758956616,59.727611381859234,213.13333334499836,191.29413672575583,84.50429612588637,130.81348671725823,122.76139503422336,203.4046318553186
87,870.0,242.3817090215656,325.70214135414994,57.63194072140257,214.82623818062982,192.67457922907107,83.81404794905967,130.98081555368768,122.63099427673039,204.96551809975992
88,880.0,244.4484126418739,330.3996998450348,55.50305943889702,216.51667211537804,194.05615973085915,83.11327747687051,131.15201041985796,122.49734264214955,206.52734988767955
89,890.0,246.51061872075476,335.13599127626924,53.3419460653495,218.21126409829057,195.4384532648337,82.40050787982608,131.3271597686135,122.36047356928817,208.0905580136703
90,900.0,248.57958951681445,339.90964848194005,51.147745357385006,219.9066802108487,196.8224110311309,81.67779058483102,131.50601378748024,122.2203671897303,209.6545029546832
91,910.0,250.64959998133526,344.7207604967078,48.92166395448174,221.60325169609303,198.20750272518924,80.94369947923902,131.68881025013337,122.07704974319701,211.22243975361752
92,920.0,252.72090921229392,349.568251422681,46.66467598771853,223.30051059230377,199.5937960348372,80.19796917741435,131.8753823292046,121.93052912899836,212.7887864231103
93,930.0,254.79824790308737,354.4522989130666,44.377046639565165,224.99918479358806,200.980832864672,79.44017944861686,132.065687815336,121.78081544095072,214.35599447701082
94,940.0,256.8629319110088,359.3712063052991,42.062277051213954,226.69774999351415,202.3689890798562,78.670151722,132.25976931981157,121.62791791789486,215.92448710231542
95,950.0,258.94345614737637,364.3251393064349,39.72176687087413,228.39781346426372,203.7585434597044,77.88744445408396,132.4576580467518,121.47183977035097,217.49379356670178
96,960.0,261.01582489084586,369.3131794812566,37.3582433511777,230.10257825722178,205.14897962876267,77.09170491772984,132.65935538867151,121.31259875146544,219.06402396683185
97,970.0,263.0920320634459,374.33490993211944,34.97795737292411,231.80457158083107,206.540343616391,76.28252633259609,132.86488671333564,121.15020676015988,220.63523882215074
98,980.0,265.16225990847397,379.38906482725895,32.58088866799928,233.5075706270353,207.9327092534349,75.45947947876597,133.07392477778282,120.98466789656972,222.20725405044482
99,990.0,267.23759156711117,384.4760600052624,30.17134202416435,235.21118023039492,209.3240533695141,74.622278025465,133.2869804833344,120.8160022963552,223.78020722366287
100,1000.0,,,,,,,,,
