,temperature,A15--Cr3Si a=4.6210,D0_3--BiF3 a=5.7705,L1_2--AuCu3 a=3.7034,oqmd-321526 a=5.2625
25,250.0,156.60625317478355,166.6342070444806,133.6254797661063,134.07066305132497
26,260.0,156.9685888528177,165.72264239597234,134.20756505529138,134.58710098950175
27,270.0,157.3350732763996,164.8031862574491,134.79248456004453,135.10679321192706
28,280.0,157.7054219566609,163.87615759969495,135.37989575435,135.62941690171687
29,290.0,158.07938837990312,162.94181637349746,135.96947313304858,136.1546894750198
30,300.0,158.45673728304507,162.00039295141087,136.5609439176987,136.68235584757858
31,310.0,158.83727401748203,161.05208109975612,137.15406984778372,137.2122335591104
32,320.0,159.2207987750478,160.09701172690717,137.74863791160112,137.74411949567812
33,330.0,159.60715940178395,159.13533505001058,138.34445709659104,138.27782240059537
34,340.0,159.99619062635716,158.16714548377482,138.94136827726294,138.81322223513456
35,350.0,160.38775977998995,157.19251442130846,139.53921875565183,139.35017870575555
36,360.0,160.78175357535957,156.21151102357837,140.1378747365875,139.88857106830014
37,370.0,161.17804500332073,155.22416207256353,140.737228592984,140.42825624708811
38,380.0,161.57651185178068,154.230543258162,141.3371634768205,140.9691770241331
39,390.0,161.9770968633761,153.2306325580181,141.93760444333645,141.51122957916874
40,400.0,162.37966642525032,152.22443488674523,142.53845340444062,142.05434609944427
41,410.0,162.78416310880323,151.21190035417948,143.13964007507062,142.59845865554178
42,420.0,163.1905198126286,150.19311053922272,143.7411074960063,143.14346872865252
43,430.0,163.59863514446846,149.16797855132327,144.34276305889915,143.68934634191385
44,440.0,164.00845775164615,148.1364719380631,144.9445888176835,144.23596453252193
45,450.0,164.41994032348865,147.09858180159344,145.54653116067084,144.7834286691935
46,460.0,164.8330267996434,146.05423308269232,146.14853322092947,145.33154149736552
47,470.0,165.2476123128501,145.00334610074975,146.75056245574225,145.88033686736492
48,480.0,165.66372752129067,143.94590445510562,147.35256952006628,146.4297027261685
49,490.0,166.08126703600254,142.8818047980418,147.95454765375217,146.97972269991442
50,500.0,166.500179580741,141.81096633117573,148.55641130568992,147.53028800917673
51,510.0,166.92048600416254,140.73333036785388,149.15820206531322,148.08139610159267
52,520.0,167.34206837737193,139.64881071322318,149.75987064225635,148.63299174884813
53,530.0,167.76496073716234,138.5572913720253,150.3614023205518,149.1850320838069
54,540.0,168.18908353789638,137.45868186851922,150.96275726433416,149.73752726530978
55,550.0,168.6144281036928,136.3528921945331,151.56394801362637,150.29051532156882
56,560.0,169.04092240102338,135.23978770825218,152.16493982227664,150.8438139104895
57,570.0,169.46861034439888,134.11927002597466,152.76572403633236,151.39752551859965
58,580.0,169.89741804554959,132.99119608720758,153.36626928710055,151.95178515231478
59,590.0,170.3273120964756,131.85543147659575,153.9665870690725,152.50622582594534
60,600.0,170.7582645706029,130.71187228212074,154.56666587809772,153.0610398143424
61,610.0,171.1902609846648,129.56035762348208,155.16650441308525,153.61623960719157
62,620.0,171.62329720815066,128.40079295896481,155.76607215451534,154.17166410048105
63,630.0,172.05732472161932,127.23273312513582,156.3653678654572,154.72742510665768
64,640.0,172.4923942056181,126.05653269085212,156.9644671702527,155.28346550631576
65,650.0,172.92831063852722,124.87171024689921,157.56322802180307,155.8397863565278
66,660.0,173.36517467002028,123.67810647137637,158.16170382924219,156.39635542724713
67,670.0,173.80301156746089,122.47566688512003,158.7598823118631,156.95318957032012
68,680.0,174.24176022447057,121.26410370715422,159.35777878532912,157.51031949619806
69,690.0,174.68134548271178,120.04319131159471,159.95537535837963,158.06772253156515
70,700.0,175.12183324318937,118.81287215170956,160.5526885142518,158.6253608291961
71,710.0,175.56323011762368,117.57285366149394,161.14969191897174,159.18304224159422
72,720.0,176.00528929705462,116.32290935127536,161.74639701934174,159.74103448192642
73,730.0,176.4483275178657,115.06277432345861,162.34279419022107,160.29930870526312
74,740.0,176.89207588528822,113.79232397662135,162.93889329351737,160.85779404468806
75,750.0,177.33668351347475,112.51132827556144,163.5346908859377,161.41640813948314
76,760.0,177.78201508557714,111.21940601818982,164.13019135505678,161.97517845984947
77,770.0,178.228226994963,109.91645256478286,164.7253759014801,162.53422309886696
78,780.0,178.67501730205458,108.60204017744388,165.32026182477153,163.09343943891523
79,790.0,179.12269571213608,107.27600190695118,165.91485286370275,163.6527986611612
80,800.0,179.57097864286456,105.93794348103671,166.50913489508415,164.2122972246164
81,810.0,180.02004914773505,104.58767401468053,167.10311552136238,164.7720810646588
82,820.0,180.4698468619008,103.22481180987103,167.6968146871646,165.33197031828198
83,830.0,180.9202802670708,101.84914748309663,168.2901814281564,165.89202706313327
84,840.0,181.37141727907533,100.46014403604039,168.8832542768747,166.45231115852508
85,850.0,181.82325887327298,99.05751272079804,169.47604359116522,167.01262328782067
86,860.0,182.2757332393948,97.64032098519255,170.06834970706336,167.57312760573012
87,870.0,182.72875422145202,96.2092832272136,170.66052942614485,168.13384819122209
88,880.0,183.18271070288773,94.76354049718842,171.25241187895338,168.69471193703768
89,890.0,183.63687768939096,93.3023761442336,171.8439852629517,169.25568404702312
90,900.0,184.09232066502565,91.82578825785525,172.43530836773937,169.81676093133163
91,910.0,184.54758220646556,90.33292364732513,173.02631280153741,170.37790442656708
92,920.0,185.00416374114852,88.82342616724331,173.61705062074043,170.93938046039997
93,930.0,185.46070095040346,87.29695885318405,174.20748435215594,171.50091727152574
94,940.0,185.9182820524485,85.75270308308345,174.7976464476092,172.06257618193195
95,950.0,186.376269975022,84.19019267427583,175.3875117419046,172.62430703585198
96,960.0,186.83489727431265,82.60882081924662,175.9770989481162,173.18624660166859
97,970.0,187.29400035954168,81.00805238693535,176.5664419056145,173.74810666165314
98,980.0,187.75360147645458,79.38714631116376,177.15549726364014,174.31037331138327
99,990.0,188.21423548018026,77.74552351016351,177.74428258461754,174.87219042019368
100,1000.0,,,,
