,temperature,A15--Cr3Si a=4.6210,D0_3--BiF3 a=5.7705,L1_2--AuCu3 a=3.7034,oqmd-321526 a=5.2625
71,710.0,1.5282084562677146e-05,7.281341662151698e-05,3.978602928680007e-06,1.3784510893882549e-05
72,720.0,1.5202162523114444e-05,7.400710754970785e-05,3.9739402719304575e-06,1.3715859251392624e-05
73,730.0,1.512631236189296e-05,7.524291324157655e-05,3.969578915107378e-06,1.364155068440704e-05
74,740.0,1.5046402829807403e-05,7.652292301179662e-05,3.963633697498185e-06,1.3558306011834678e-05
75,750.0,1.4968511298731442e-05,7.784677164557938e-05,3.959541513803172e-06,1.3474715064253757e-05
76,760.0,1.4893136356062005e-05,7.921906908687685e-05,3.95465905304289e-06,1.3400152919873933e-05
77,770.0,1.4812434587940756e-05,8.064287621109937e-05,3.949043451928784e-06,1.3326350507637396e-05
78,780.0,1.4733375539400063e-05,8.212034548250497e-05,3.9435420503206285e-06,1.3247153467615727e-05
79,790.0,1.4657425936404543e-05,8.365515298354728e-05,3.937201223999809e-06,1.3166857022235921e-05
80,800.0,1.4578034190053185e-05,8.525038281131699e-05,3.93357987239518e-06,1.3094042240092277e-05
81,810.0,1.4505219725726501e-05,8.691106546910707e-05,3.926987864303248e-06,1.3021225521775865e-05
82,820.0,1.4427179111847183e-05,8.864105869656849e-05,3.9168265835430946e-06,1.2943328843117936e-05
83,830.0,1.434954901581555e-05,9.044338743460809e-05,3.906304048520565e-06,1.287171067011236e-05
84,840.0,1.4276150314639064e-05,9.232344095519916e-05,3.900703127290074e-06,1.2794187222262277e-05
85,850.0,1.4200844120379286e-05,9.428482449751117e-05,3.869135251236651e-06,1.2716799086624896e-05
86,860.0,1.4120461980513645e-05,9.633764433116276e-05,3.8566228613254795e-06,1.264776349380955e-05
87,870.0,1.405302505565145e-05,9.848879836802914e-05,3.871738120231991e-06,1.2576578838340648e-05
88,880.0,1.3973650302070006e-05,0.00010073951963203765,3.861532004402293e-06,1.2502400063242867e-05
89,890.0,1.3908697167444246e-05,0.000103099532831342,3.853528440123682e-06,1.2427204569242086e-05
90,900.0,1.3829640440777297e-05,0.00010557832477650803,3.845506177161948e-06,1.2349849449269916e-05
91,910.0,1.3753124347444063e-05,0.00010818361559572682,3.836931381013599e-06,1.2284399873586998e-05
92,920.0,1.3683470069318876e-05,0.00011092571738196148,3.827218348758206e-06,1.2219861480573551e-05
93,930.0,1.3604010922052187e-05,0.00011381614933546176,3.8137090443837735e-06,1.2145231053910898e-05
94,940.0,1.3542652215102696e-05,0.00011686767963400221,3.803399638471755e-06,1.2072059282045793e-05
95,950.0,1.3467070859969192e-05,0.00012009360805124818,3.7933938693616234e-06,1.2003307952159946e-05
96,960.0,1.3395198893037163e-05,0.00012350652499045894,3.785003630596488e-06,1.192922989497324e-05
97,970.0,1.3319070108003101e-05,0.00012712590663650308,3.77530061536349e-06,1.1864114219121635e-05
98,980.0,1.3264032436987582e-05,0.00013097082032270094,3.7645564957547163e-06,1.1783908062208386e-05
99,990.0,1.3197128864675508e-05,0.00013506067187515796,3.7528982926395936e-06,1.1733133000495082e-05
100,1000.0,,,,
