,temperature,B2--CsCl a=3.0889,L1_0--AuCu a=2.6735,mp-1226162 a=2.8941
79,790.0,14.758839856703265,14.917860138901885,14.893115203597535
80,800.0,14.75943618902408,14.926720101209568,14.896278300408245
81,810.0,14.760037532289838,14.935634791784432,14.899453873227982
82,820.0,14.760644029785064,14.944604359146435,14.902642036417944
83,830.0,14.761255693671732,14.953629276655803,14.905842852264044
84,840.0,14.76187230010573,14.962709750439119,14.909056369023904
85,850.0,14.762494246641257,14.971846128246787,14.912282713469539
86,860.0,14.76312148646255,14.98103852913906,14.91552195131638
87,870.0,14.76375393089365,14.990287501407824,14.918774130627442
88,880.0,14.76439137882383,14.999593157993838,14.922039373288545
89,890.0,14.765034218887653,15.008955977397937,14.925317803804035
90,900.0,14.765682345708159,15.018376122080195,14.92860944226536
91,910.0,14.766335761737878,15.027853969642006,14.93191441659672
92,920.0,14.76699457671915,15.037389825955168,14.935232849583139
93,930.0,14.767658601577159,15.046983929223495,14.938564803932104
94,940.0,14.768328137062909,15.05663669099519,14.941910400431995
95,950.0,14.769003053592451,15.066348396341757,14.945269730201804
96,960.0,14.769683416665613,15.076119311575384,14.948642906518826
97,970.0,14.770369260324772,15.085949806189484,14.95203003034541
98,980.0,14.771060489788635,15.095840148050904,14.955431225459913
99,990.0,14.771757307262533,15.10579069595386,14.95884659973141
100,1000.0,,,
