,temperature,D0_3--BiF3 a=6.1869,L1_2--AuCu3 a=3.8134,oqmd-298390 a=3.7961,oqmd-323070 a=5.3955
38,380.0,2.7200569766793987e-05,6.749345959979193e-05,6.216646568436794e-05,6.474044827306925e-05
39,390.0,2.7330673382995615e-05,6.755588404454057e-05,6.213464067088588e-05,6.465356049565148e-05
40,400.0,2.7453770651039023e-05,6.761006060777552e-05,6.209458701744891e-05,6.455250860460438e-05
41,410.0,2.7571216349771907e-05,6.765605695486323e-05,6.204721020912842e-05,6.443816302590169e-05
42,420.0,2.768278239978289e-05,6.769456170527258e-05,6.199254067453012e-05,6.431114424689168e-05
43,430.0,2.7788617162776758e-05,6.77264339291647e-05,6.193163964583833e-05,6.417250921675124e-05
44,440.0,2.7889376702441044e-05,6.77515579352946e-05,6.186509900921552e-05,6.402253817276653e-05
45,450.0,2.7986147793674908e-05,6.777116309772265e-05,6.179314292441798e-05,6.386115860523931e-05
46,460.0,2.8078552876389904e-05,6.77856565428516e-05,6.171641713280745e-05,6.368997669801307e-05
47,470.0,2.8166392391370747e-05,6.779443842536019e-05,6.163499147682692e-05,6.350907151119301e-05
48,480.0,2.8250930516673895e-05,6.779869770647044e-05,6.154936127165145e-05,6.33182975259253e-05
49,490.0,2.8332214606617466e-05,6.77986353188133e-05,6.146006872227632e-05,6.311904514456569e-05
50,500.0,2.8409883564278497e-05,6.779378285358154e-05,6.136702630261473e-05,6.291116489973248e-05
51,510.0,2.8485347654593013e-05,6.77850477171933e-05,6.127073542723169e-05,6.269474867281997e-05
52,520.0,2.8557855205045386e-05,6.777285709942213e-05,6.117139948627127e-05,6.247035035054514e-05
53,530.0,2.8626899459153663e-05,6.77569341911125e-05,6.106908031532841e-05,6.22381932422403e-05
54,540.0,2.8693945222166923e-05,6.773712213050062e-05,6.09633891307533e-05,6.199880230449529e-05
55,550.0,2.8758399181163044e-05,6.771409019581177e-05,6.0856011679049324e-05,6.175221444609561e-05
56,560.0,2.8821242605149133e-05,6.768829582067107e-05,6.074688569331263e-05,6.149894334984385e-05
57,570.0,2.888224678793813e-05,6.765901712608729e-05,6.063457077381225e-05,6.123889165851131e-05
58,580.0,2.894027687494691e-05,6.762692628239896e-05,6.052043565426394e-05,6.097217740722697e-05
59,590.0,2.8997197378764985e-05,6.759184317086581e-05,6.04039550057801e-05,6.069975862747824e-05
60,600.0,2.905232983897246e-05,6.755406583824741e-05,6.028582527721761e-05,6.0420913142615376e-05
61,610.0,2.910568958231206e-05,6.751393854326729e-05,6.016651926187662e-05,6.013632401969374e-05
62,620.0,2.9157523335360462e-05,6.747109306039669e-05,6.004486701924105e-05,5.984675844354756e-05
63,630.0,2.9207612878731398e-05,6.742576143757846e-05,5.992205311547439e-05,5.9551544928270814e-05
64,640.0,2.9256064192742372e-05,6.737764841435631e-05,5.9798003262352207e-05,5.925117499955747e-05
65,650.0,2.930338014142844e-05,6.732755291243094e-05,5.967217766618478e-05,5.894596768619431e-05
66,660.0,2.9349717864812227e-05,6.72750431176488e-05,5.954492318136233e-05,5.863599284909504e-05
67,670.0,2.939469861550616e-05,6.72203061687213e-05,5.9416784031834554e-05,5.8321371005367866e-05
68,680.0,2.943886836063448e-05,6.716343846777307e-05,5.9288123966672924e-05,5.8001822071510734e-05
69,690.0,2.9481617097106167e-05,6.710437968840362e-05,5.915778870744786e-05,5.767842118660092e-05
70,700.0,2.952269113095459e-05,6.704311804375023e-05,5.902641095221045e-05,5.7350981869871214e-05
71,710.0,2.956361386956284e-05,6.697988913223147e-05,5.889434023027161e-05,5.7019826210700696e-05
72,720.0,2.960310821766902e-05,6.691495982046481e-05,5.876130484431862e-05,5.66847850789682e-05
73,730.0,2.9640811833425576e-05,6.68478413472013e-05,5.8627585758869794e-05,5.634577409895849e-05
74,740.0,2.9678834406652103e-05,6.67786529806731e-05,5.8493007034231207e-05,5.6003909466446386e-05
75,750.0,2.9715448444457627e-05,6.670782246607121e-05,5.8357511557853204e-05,5.5658631946398675e-05
76,760.0,2.975144992597495e-05,6.6635102961603e-05,5.8221683234597313e-05,5.531025913763796e-05
77,770.0,2.9786153821264566e-05,6.656017562895456e-05,5.808536712221982e-05,5.495875323589607e-05
78,780.0,2.982036995584902e-05,6.648413023782922e-05,5.794798011710435e-05,5.46044638007418e-05
79,790.0,2.9855090609649603e-05,6.64064124043029e-05,5.7810212833115495e-05,5.424790606146445e-05
80,800.0,2.988754679890168e-05,6.632664711543468e-05,5.7672264865236426e-05,5.3888580629630574e-05
81,810.0,2.991857717558785e-05,6.624541328340241e-05,5.753404844018027e-05,5.3526783714866165e-05
82,820.0,2.9950622303251935e-05,6.616239065025303e-05,5.7395005339686506e-05,5.316310655843746e-05
83,830.0,2.9981100575369098e-05,6.607772859150719e-05,5.725568693105344e-05,5.279739316777973e-05
84,840.0,3.0010901359342625e-05,6.599119075907275e-05,5.7116126008185765e-05,5.2429819330260175e-05
85,850.0,3.0040400423966524e-05,6.590334249726665e-05,5.6976212628661326e-05,5.206018856958595e-05
86,860.0,3.0069541550743725e-05,6.581494812204659e-05,5.683620832418422e-05,5.1688804890469796e-05
87,870.0,3.0097724126675638e-05,6.572402694158108e-05,5.669579015154281e-05,5.131633140931608e-05
88,880.0,3.0124000754837282e-05,6.563166841325394e-05,5.655536930583279e-05,5.094226615854074e-05
89,890.0,3.0151694507638028e-05,6.553889821270488e-05,5.641446879190339e-05,5.0567084446987454e-05
90,900.0,3.0179252676936568e-05,6.54433210146312e-05,5.627392325415573e-05,5.019092079269101e-05
91,910.0,3.0205366109188633e-05,6.534625613111893e-05,5.6133304173858714e-05,4.981382389791994e-05
92,920.0,3.0230039388200418e-05,6.524903033868629e-05,5.599216065572082e-05,4.943574641704023e-05
93,930.0,3.025470842880972e-05,6.515094873926607e-05,5.585128335298039e-05,4.905677760426571e-05
94,940.0,3.0280208715418986e-05,6.505162123203349e-05,5.5710210725891835e-05,4.8677465096513204e-05
95,950.0,3.0304387655590184e-05,6.494888145814821e-05,5.556933495999471e-05,4.82977621905571e-05
96,960.0,3.0326968297142223e-05,6.484497609606693e-05,5.542827216775882e-05,4.7917370055718404e-05
97,970.0,3.03505285178949e-05,6.474219426890475e-05,5.52875029442725e-05,4.7536938465964005e-05
98,980.0,3.0372858311707562e-05,6.463674354228732e-05,5.5147343207120004e-05,4.715658717745355e-05
99,990.0,3.039420049691747e-05,6.453036025348229e-05,5.500653486962e-05,4.6776066820513465e-05
100,1000.0,,,,
