,temperature,A15--Cr3Si a=4.7502,D0_3--BiF3 a=6.0063,L1_2--AuCu3 a=3.8009
52,520.0,19.89794808537391,23.474316443295816,25.584856826147576
53,530.0,20.014780867164703,23.580641471908272,25.704319045639604
54,540.0,20.13161235791339,23.64002018122984,25.822738355172696
55,550.0,20.247735362184375,23.76411211262714,25.940408533647904
56,560.0,20.361695172064138,23.814319488523015,26.05383341009929
57,570.0,20.474842639335396,23.897983308581164,26.166899187621937
58,580.0,20.589838948075002,23.967042255383188,26.28158573970598
59,590.0,20.700730122025604,24.053533431569864,26.393447455161176
60,600.0,20.815517252712322,24.14753669128066,26.50127546824344
61,610.0,20.92786581464374,24.149740402606433,26.613842980353823
62,620.0,21.03836260450965,24.27658542423651,26.722908812963585
63,630.0,21.152717311524754,24.333699288101304,26.833645342584884
64,640.0,21.265577809624116,24.340857533483277,26.941655013959192
65,650.0,21.37780229625632,24.483372348356287,27.04946780727196
66,660.0,21.494004053264884,24.50505742999829,27.164336353400437
67,670.0,21.60544480974012,24.553698380047422,27.266611761452538
68,680.0,21.720370817721438,24.62758908064816,27.3807281422164
69,690.0,21.840199978894972,24.697850471734967,27.488959945183872
70,700.0,21.950086367000704,24.703273767665802,27.59715572351632
71,710.0,22.070907229878106,24.787339243248,27.71230846452799
72,720.0,22.19179982245065,24.863907080432497,27.819412677681047
73,730.0,22.307706144903772,24.888876070373243,27.93451700583491
74,740.0,22.42991275572053,24.873482867829676,28.04518705205378
75,750.0,22.55324374593302,24.951837389879643,28.157269778309583
76,760.0,22.679584067849763,25.184824040269135,28.276703149761932
77,770.0,22.80000092884658,25.00198223316832,28.389971467517395
78,780.0,22.93352515058269,25.19274614838002,28.504093986589137
79,790.0,23.05699227694396,25.03797438552964,28.623326723319945
80,800.0,23.18782653930237,25.287392483333488,28.74564454162072
81,810.0,23.330166802892723,25.25129161707009,28.864422769618614
82,820.0,23.45161217049514,25.26436886411631,28.98376134212391
83,830.0,23.598361580044383,25.519521304328066,29.10777435071366
84,840.0,23.73705701496988,25.181329128300128,29.236561730024647
85,850.0,23.8786376846939,25.47049914400735,29.361419612033835
86,860.0,24.02389846228157,25.480019410370637,29.485029017137986
87,870.0,24.158754212719042,25.51119190851155,29.6241580037846
88,880.0,24.333965940874304,25.199887454920482,29.747510416757233
89,890.0,24.467474462838545,25.900855976498253,29.88773023293876
90,900.0,24.63559220821655,25.809475755607288,30.018953328608486
91,910.0,24.78361032503581,25.39152963891704,30.16499147387656
92,920.0,24.95940174205764,25.385703784231538,30.29806172869007
93,930.0,25.116579291404076,26.6055451260862,30.44194002162406
94,940.0,25.276086709767245,25.454121282201324,30.592469732235426
95,950.0,25.47706066772197,27.324593775107317,30.738514448784823
96,960.0,25.62782361334609,20.947146643876223,30.88634196221827
97,970.0,25.843571321904466,29.73466419852985,31.038237311672184
98,980.0,25.985442899422917,45.764577801229706,31.20039644144605
99,990.0,26.197390006830673,-10.553784081546002,31.357665090094645
100,1000.0,,,
