calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d5f0194c-bb76-4c3c-8ad9-0b00b66340e5,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrW,B2--CsCl,B2--CsCl,3.088854893949039,3.088854893949039,3.088854893949039,90.0,90.0,90.0,1e-06,negative,258.153,220.055,220.055,0.000,0.000,-0.000,220.055,258.153,220.055,0.000,0.000,-0.000,220.055,220.055,258.153,0.000,0.000,0.000,0.000,0.000,0.000,163.471,0.000,-0.000,0.000,0.000,0.000,-0.000,163.471,-0.000,0.000,0.000,0.000,0.000,0.000,163.471
d5f0194c-bb76-4c3c-8ad9-0b00b66340e5,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrW,B2--CsCl,B2--CsCl,3.088854893949039,3.088854893949039,3.088854893949039,90.0,90.0,90.0,1e-06,positive,258.153,220.054,220.054,-0.000,-0.000,0.000,220.054,258.153,220.054,-0.000,-0.000,0.000,220.054,220.054,258.153,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,163.471,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,163.471,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,163.471
2b071770-49ef-4c7b-8b19-dcf7f363a506,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrW,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.8939882787165425,5.8939882787165425,5.8939882787165425,90.0,90.0,90.0,1e-08,negative,31.439,69.434,69.434,-0.000,-0.000,-0.000,69.434,31.439,69.434,-0.000,-0.000,-0.000,69.434,69.434,31.439,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-45.977,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-45.977,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-45.977
2b071770-49ef-4c7b-8b19-dcf7f363a506,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrW,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.8939882787165425,5.8939882787165425,5.8939882787165425,90.0,90.0,90.0,1e-08,positive,31.439,69.434,69.434,0.000,0.000,0.000,69.434,31.439,69.434,0.000,0.000,0.000,69.434,69.434,31.439,0.000,0.000,0.000,0.000,0.000,0.000,-45.977,0.000,0.000,0.000,0.000,0.000,0.000,-45.977,0.000,0.000,0.000,-0.000,0.000,0.000,-45.977
d0166d9c-aee7-4c30-8f5e-a478630cceb5,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrW,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.8939882787165425,5.8939882787165425,5.8939882787165425,90.0,90.0,90.0,1e-07,negative,31.439,69.434,69.434,-0.000,-0.000,-0.000,69.434,31.439,69.434,-0.000,-0.000,-0.000,69.434,69.434,31.439,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-45.977,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-45.977,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-45.977
d0166d9c-aee7-4c30-8f5e-a478630cceb5,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrW,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.8939882787165425,5.8939882787165425,5.8939882787165425,90.0,90.0,90.0,1e-07,positive,31.439,69.434,69.434,0.000,0.000,0.000,69.434,31.439,69.434,0.000,0.000,0.000,69.434,69.434,31.439,0.000,0.000,0.000,0.000,0.000,0.000,-45.977,0.000,0.000,0.000,0.000,0.000,0.000,-45.977,0.000,0.000,0.000,0.000,0.000,0.000,-45.977
163ad3b5-9173-46f1-8874-974182e173b7,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrW,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.8939882787165425,5.8939882787165425,5.8939882787165425,90.0,90.0,90.0,1e-06,negative,31.439,69.434,69.434,-0.000,-0.000,-0.000,69.434,31.439,69.434,-0.000,-0.000,-0.000,69.434,69.434,31.439,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-45.977,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-45.977,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-45.977
163ad3b5-9173-46f1-8874-974182e173b7,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrW,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.8939882787165425,5.8939882787165425,5.8939882787165425,90.0,90.0,90.0,1e-06,positive,31.438,69.434,69.434,0.000,0.000,0.000,69.434,31.438,69.434,0.000,0.000,0.000,69.434,69.434,31.438,0.000,0.000,0.000,0.000,0.000,0.000,-45.977,0.000,0.000,0.000,0.000,0.000,0.000,-45.977,0.000,0.000,0.000,0.000,0.000,0.000,-45.977
68d49850-4d48-4acd-afa3-256de35cb81b,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrW,L1_0--AuCu,L1_0--AuCu,2.6735359836902557,2.6735359836902557,4.0126050510519855,90.0,90.0,90.0,1e-08,negative,496.546,78.649,203.662,-0.000,0.000,-0.000,78.649,496.546,203.662,0.000,0.000,-0.000,203.662,203.662,322.595,0.000,0.000,0.000,0.000,0.000,0.000,147.878,0.000,0.000,-0.000,0.000,0.000,0.000,147.878,-0.000,-0.000,0.000,0.000,-0.000,0.000,22.568
68d49850-4d48-4acd-afa3-256de35cb81b,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrW,L1_0--AuCu,L1_0--AuCu,2.6735359836902557,2.6735359836902557,4.0126050510519855,90.0,90.0,90.0,1e-08,positive,496.546,78.649,203.662,0.000,-0.000,-0.000,78.649,496.546,203.662,-0.000,-0.000,-0.000,203.662,203.662,322.595,-0.000,-0.000,0.000,-0.000,0.000,-0.000,147.878,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,147.878,-0.000,0.000,0.000,-0.000,0.000,-0.000,22.568
e810e84d-db49-4aef-be43-4ceb280bd5b1,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrW,L1_0--AuCu,L1_0--AuCu,2.6735359836902557,2.6735359836902557,4.0126050510519855,90.0,90.0,90.0,1e-07,negative,496.547,78.649,203.662,-0.000,0.000,0.000,78.649,496.547,203.662,0.000,0.000,0.000,203.662,203.662,322.595,-0.000,0.000,-0.000,0.000,0.000,0.000,147.878,0.000,0.000,0.000,0.000,0.000,-0.000,147.878,-0.000,0.000,-0.000,0.000,0.000,0.000,22.568
e810e84d-db49-4aef-be43-4ceb280bd5b1,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrW,L1_0--AuCu,L1_0--AuCu,2.6735359836902557,2.6735359836902557,4.0126050510519855,90.0,90.0,90.0,1e-07,positive,496.546,78.649,203.662,-0.000,-0.000,0.000,78.649,496.546,203.662,-0.000,-0.000,-0.000,203.662,203.662,322.595,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,147.878,-0.000,0.000,-0.000,-0.000,-0.000,0.000,147.878,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,22.568
bfd85e5c-592b-4b68-8e6a-65ec515aeb43,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrW,L1_0--AuCu,L1_0--AuCu,2.6735359836902557,2.6735359836902557,4.0126050510519855,90.0,90.0,90.0,1e-06,negative,496.550,78.650,203.663,0.000,-0.000,0.000,78.650,496.550,203.663,-0.000,0.000,0.000,203.663,203.663,322.597,-0.000,-0.000,-0.000,0.000,0.000,0.001,147.878,0.000,0.000,0.000,0.000,0.001,0.000,147.878,-0.000,0.000,-0.000,0.000,-0.000,0.000,22.568
bfd85e5c-592b-4b68-8e6a-65ec515aeb43,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrW,L1_0--AuCu,L1_0--AuCu,2.6735359836902557,2.6735359836902557,4.0126050510519855,90.0,90.0,90.0,1e-06,positive,496.542,78.649,203.662,-0.000,-0.000,0.000,78.649,496.542,203.662,-0.000,-0.000,0.000,203.661,203.661,322.593,-0.000,-0.000,0.000,-0.000,-0.000,-0.001,147.878,-0.000,0.000,-0.000,-0.000,-0.001,0.000,147.878,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,22.568
a16992a3-65dd-48dd-a634-8eceb5a75ca1,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrW,mp-1226162,mp-1226162,2.89409438360983,4.45618953551487,4.547904884619401,90.0,90.0,90.0,1e-08,negative,283.796,231.988,210.247,0.000,-0.000,-0.000,231.989,535.235,69.143,-0.000,-0.000,0.000,210.247,69.143,504.876,-0.000,-0.000,0.000,0.000,-0.000,-0.000,27.832,-0.000,0.000,0.000,-0.000,0.000,-0.000,165.797,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,189.642
a16992a3-65dd-48dd-a634-8eceb5a75ca1,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrW,mp-1226162,mp-1226162,2.89409438360983,4.45618953551487,4.547904884619401,90.0,90.0,90.0,1e-08,positive,283.796,231.989,210.247,0.000,0.000,-0.000,231.988,535.235,69.143,0.000,0.000,-0.000,210.247,69.143,504.876,0.000,0.000,-0.000,0.000,0.000,0.000,27.832,0.000,-0.000,0.000,0.000,-0.000,0.000,165.797,0.000,0.000,0.000,0.000,0.000,0.000,189.642
ca74c448-9552-4531-ae6c-c470ddfa6d1b,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrW,mp-1226162,mp-1226162,2.89409438360983,4.45618953551487,4.547904884619401,90.0,90.0,90.0,1e-07,negative,283.796,231.989,210.247,0.000,0.000,-0.000,231.989,535.235,69.143,-0.000,-0.000,0.000,210.247,69.143,504.877,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,27.832,-0.000,-0.000,-0.000,-0.000,0.000,0.000,165.797,-0.000,0.000,0.000,-0.000,0.000,-0.000,189.642
ca74c448-9552-4531-ae6c-c470ddfa6d1b,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrW,mp-1226162,mp-1226162,2.89409438360983,4.45618953551487,4.547904884619401,90.0,90.0,90.0,1e-07,positive,283.796,231.988,210.247,0.000,0.000,0.000,231.988,535.234,69.143,0.000,0.000,-0.000,210.247,69.143,504.876,-0.000,0.000,-0.000,0.000,0.000,0.000,27.832,0.000,-0.000,0.000,0.000,-0.000,0.000,165.797,0.000,-0.000,-0.000,0.000,0.000,0.000,189.642
2c2675f2-f116-4a4c-a239-c3eb1f76cb42,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrW,mp-1226162,mp-1226162,2.89409438360983,4.45618953551487,4.547904884619401,90.0,90.0,90.0,1e-06,negative,283.797,231.989,210.248,0.000,0.000,-0.000,231.990,535.237,69.144,-0.000,-0.000,-0.000,210.248,69.144,504.878,-0.000,0.000,0.000,-0.000,-0.000,-0.000,27.832,-0.000,-0.000,-0.000,-0.000,0.001,-0.000,165.797,-0.000,0.000,0.001,-0.000,-0.000,-0.000,189.642
2c2675f2-f116-4a4c-a239-c3eb1f76cb42,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,CrW,mp-1226162,mp-1226162,2.89409438360983,4.45618953551487,4.547904884619401,90.0,90.0,90.0,1e-06,positive,283.795,231.988,210.247,0.000,0.000,-0.000,231.987,535.232,69.143,-0.000,0.000,-0.000,210.246,69.143,504.874,0.000,0.000,0.000,0.000,0.000,0.000,27.832,0.000,-0.000,0.000,0.000,-0.001,0.000,165.797,-0.000,-0.000,-0.001,0.000,0.000,0.000,189.642
