,temperature,A1--Cu--fcc a=3.6745,A15--beta-W a=4.5858,A2--W--bcc a=2.8660,A3'--alpha-La--double-hcp a=2.5982,A3--Mg--hcp a=2.5982,A4--C--dc a=5.8224,mp-1192789 a=8.7019,oqmd-1214785 a=8.9034,oqmd-691775 a=2.5516
33,330.0,-3.9612519799907107,-4.038777201901168,-4.102424972351549,-3.9611670043883787,-3.960794470076339,-2.1626536362990247,-3.9024662419443015,-3.9912404740921597,-3.9717824444960614
34,340.0,-3.9647067563218887,-4.041777777927416,-4.105301139134029,-3.9646258819126015,-3.96424075435491,-2.1684827480506557,-3.9055587765849515,-3.994344954819343,-3.974771511611611
35,350.0,-3.968233317681761,-4.044849102678584,-4.108247557360596,-3.96815675797421,-3.9677590256737965,-2.1743997717524413,-3.9087222877714214,-3.9975204030824507,-3.9778320042514093
36,360.0,-3.971829823494681,-4.047989440043667,-4.111262527662425,-3.971757785900762,-3.9713474390488503,-2.180402495400757,-3.9119550175760804,-4.000765058995426,-3.980962201716772
37,370.0,-3.9754945193737363,-4.0511971305033985,-4.114344421451843,-3.975427205513345,-3.9750042362474285,-2.1864893767699782,-3.915255285067418,-4.004077238158892,-3.9841604568269955
38,380.0,-3.9792257320577202,-4.054470585099576,-4.11749168007676,-3.9791633371479853,-3.9787277401935452,-2.1926546717682,-3.91862148317915,-4.00745533238438,-3.9874251928111613
39,390.0,-3.983021862970044,-4.057808281313588,-4.1207028074542125,-3.9829645775879685,-3.9825163487457216,-2.198899214707201,-3.922052073502856,-4.0108977974999815,-3.9907548992124653
40,400.0,-3.986881385225356,-4.061208762205121,-4.1239763699416105,-3.9868293944614246,-3.986368531423178,-2.2052177020216868,-3.9255455833183728,-4.014403159223425,-3.9941481289930403
41,410.0,-3.9908028387807875,-4.064670629679536,-4.127310992104165,-3.990756322152352,-3.9902828244898583,-2.2116103140982744,-3.9291006013515224,-4.0179700054852105,-3.997603494060203
42,420.0,-3.994784825972668,-4.0681925443928195,-4.130705352974847,-3.9947439585912834,-3.9942578270151685,-2.218073958541059,-3.93271577500247,-4.021596978470208,-4.001119663012992
43,430.0,-3.9988260079594458,-4.0717732173162435,-4.134158183770757,-3.9987909601166276,-3.99829219683316,-2.224608279214623,-3.9363898054958613,-4.025282777671764,-4.004695357637622
44,440.0,-4.002925102267839,-4.07541141376326,-4.137668264804852,-4.002896039039335,-4.002384647715226,-2.231208126429859,-3.940121446627833,-4.029026155753823,-4.008329349653097
45,450.0,-4.007080877293132,-4.079105945703839,-4.141234423909951,-4.007057960060559,-4.006533945769193,-2.237874962737845,-3.9439095013939043,-4.03282591309013,-4.012020458853487
46,460.0,-4.011292152310201,-4.082855671322186,-4.144855532292698,-4.011275537227672,-4.0107389059052965,-2.2446066522964774,-3.9477528190096938,-4.036680895532925,-4.015767551019261
47,470.0,-4.015557792154256,-4.086659491063338,-4.148530504680947,-4.01554763129491,-4.014998390423196,-2.2514002066088876,-3.9516502925524395,-4.040589993871217,-4.019569532691246
48,480.0,-4.019876705834759,-4.090516348079457,-4.152258293938755,-4.019873147287894,-4.019311305174262,-2.258253175522351,-3.955600856215354,-4.044552142285511,-4.023425353478697
49,490.0,-4.0242478426063855,-4.094425222581402,-4.156037892645689,-4.024251031977868,-4.023676597543259,-2.2651670936778214,-3.959603485013218,-4.048566310316703,-4.02733399951744
50,500.0,-4.028670194655362,-4.098385132086333,-4.159868328111175,-4.028680270714727,-4.028093254428493,-2.2721393198260675,-3.9636571898396014,-4.052631508148621,-4.031294495410897
51,510.0,-4.033142787357708,-4.102395128498095,-4.1637486625901285,-4.033159887034251,-4.0325603005563195,-2.2791689253997753,-3.967761017997196,-4.056746782070062,-4.035305898277382
52,520.0,-4.037664684261456,-4.106454298934994,-4.167677990517532,-4.037688939756918,-4.037076795098889,-2.2862555447770503,-3.9719140499256174,-4.060911209677638,-4.039367300916046
53,530.0,-4.042234980093132,-4.110561760178252,-4.171655437752426,-4.0422665208724515,-4.041641830427118,-2.293395479380179,-3.9761153982925967,-4.065123902003955,-4.043477824949687
54,540.0,-4.046852802433408,-4.114716660838814,-4.175680159350708,-4.046891754555666,-4.04625453243567,-2.300588928138261,-3.980364206761536,-4.069384000414887,-4.047636624326742
55,550.0,-4.051517309823575,-4.118918177082123,-4.179751338206064,-4.0515637945051175,-4.050914055139579,-2.307834895717804,-3.9846596466050395,-4.073690675195522,-4.051842879276096
56,560.0,-4.056227687632465,-4.123165512689964,-4.183868184838912,-4.056281824628606,-4.055619582956769,-2.3151323778565933,-3.9890009176338443,-4.078043123306958,-4.056095799049725
57,570.0,-4.0609831507059395,-4.127457895137172,-4.188029934577854,-4.061045054380824,-4.060370326264394,-2.3224796817717612,-3.993387246019929,-4.08244056828189,-4.060394617017792
58,580.0,-4.065782938205424,-4.131794580812274,-4.192235847850776,-4.065852720649109,-4.065165522258103,-2.329877590473657,-3.9978178824664026,-4.0868822638905895,-4.064738592148012
59,590.0,-4.070626312542753,-4.136174846732981,-4.196485207269473,-4.07070408402952,-4.070004432750595,-2.3373233617725337,-4.002292101986138,-4.091367478430305,-4.06912700699052
60,600.0,-4.075512564545819,-4.1405979942131355,-4.200777318883761,-4.075598429592807,-4.074886342525939,-2.344817012749557,-4.006809201935636,-4.095895507655421,-4.073559166522365
61,610.0,-4.080441002211578,-4.145063344984848,-4.2051115091607345,-4.080535065089956,-4.079810560444927,-2.3523547960018103,-4.0113685014232265,-4.100465671652825,-4.078034396966628
62,620.0,-4.0854109584488185,-4.149570241312724,-4.209487125497062,-4.085513318750689,-4.0847764147908245,-2.3599410394047426,-4.015969341155094,-4.105077311560616,-4.082552045128712
63,630.0,-4.090421785107769,-4.154118045857634,-4.213903534349595,-4.090532539773795,-4.0897832558384595,-2.367572512700306,-4.0206110804981945,-4.10972977882193,-4.087111477098265
64,640.0,-4.095472853781684,-4.158706139579724,-4.218360120246145,-4.095592097612065,-4.094830453034151,-2.375248486620806,-4.025293098740287,-4.114422455381401,-4.09171207780129
65,650.0,-4.100563556255452,-4.163333922274702,-4.222856287562442,-4.100691379888759,-4.099917394196829,-2.38296816871456,-4.030014793328867,-4.119154736660542,-4.096353252652366
66,660.0,-4.105693299098831,-4.168000809513242,-4.227391455450695,-4.105829792322475,-4.1050434857708815,-2.3907308862061516,-4.034775578615424,-4.123926036238129,-4.10103441953939
67,670.0,-4.110861508368706,-4.172706234726671,-4.23196506039387,-4.111006757536621,-4.110208151269303,-2.3985359368288153,-4.039574885747931,-4.128735783138729,-4.105755017556868
68,680.0,-4.116067627401489,-4.177449649389917,-4.23657655488807,-4.116221715879067,-4.115410829923678,-2.4063826338768597,-4.04441216243022,-4.133583423673642,-4.110514498638542
69,690.0,-4.121311113916756,-4.182230516672653,-4.241225406150336,-4.121474122126636,-4.120650977369452,-2.4142703068831173,-4.049286871514332,-4.138468418313114,-4.11531233008621
70,700.0,-4.126591437661551,-4.187048313271301,-4.245911096349422,-4.1267634460408775,-4.1259280649207986,-2.4221984204002003,-4.0541984901992825,-4.143390246631708,-4.1201479969542785
71,710.0,-4.13190808989296,-4.191902536008166,-4.250633121566582,-4.132089173542191,-4.131241576456064,-2.430166293247183,-4.059146510508172,-4.148348394105442,-4.12502099315742
72,720.0,-4.137260570434882,-4.1967926876772745,-4.255390989412312,-4.137450802198319,-4.1365910125608405,-2.4381733527270666,-4.064130436279605,-4.1533423678652,-4.129930831771941
73,730.0,-4.142648391818709,-4.20171829024743,-4.260184223862695,-4.14284784585407,-4.141975884877198,-2.4462190553383545,-4.0691497878812575,-4.15837168366179,-4.1348770332914055
74,740.0,-4.148071084705105,-4.20667887625801,-4.265012357908912,-4.148279828714706,-4.1473957188861785,-2.454302902606142,-4.074204095395613,-4.163435872313958,-4.1398591367166855
75,750.0,-4.153528187914157,-4.2116739877641916,-4.269874938830724,-4.153746289039533,-4.15285005257336,-2.4624281723572614,-4.079292900688818,-4.1685344739733905,-4.144876684334276
76,760.0,-4.159019252506524,-4.216703181900876,-4.274771523913202,-4.159246775109257,-4.158338435510834,-2.4705864879054147,-4.084415759908419,-4.173667045003144,-4.149929240321811
77,770.0,-4.164543841909691,-4.2217660252808455,-4.279701681384642,-4.164780848388405,-4.16386042817433,-2.4787772943995194,-4.089572238377381,-4.178833146299986,-4.155016372761063
78,780.0,-4.170101529699493,-4.226862095131684,-4.284664991472664,-4.170348081342881,-4.169415603935505,-2.487011699201283,-4.094761912818681,-4.1840323558015635,-4.160137662829051
79,790.0,-4.175691902046484,-4.2319909789604075,-4.289661044221553,-4.175948056754295,-4.175003544052285,-2.49527772935628,-4.099984369579053,-4.189264262145013,-4.165292703165016
80,800.0,-4.181314551909477,-4.237152275014527,-4.294689439096099,-4.181580366634852,-4.180623842322522,-2.503576517588849,-4.105239206554767,-4.194528456132575,-4.170481093363142
81,810.0,-4.186969085773335,-4.242345592609706,-4.299749785215321,-4.187244613568749,-4.1862761018588195,-2.511916582316998,-4.110526029331495,-4.199824543585255,-4.175702446185141
82,820.0,-4.192655116624893,-4.24757054696985,-4.304841700639614,-4.192940410906468,-4.1919599344633145,-2.520286118429309,-4.115844455430036,-4.205152141754732,-4.18095637787539
83,830.0,-4.1983722684685665,-4.252826765049868,-4.309964813891401,-4.198667379545118,-4.197674961704417,-2.5286910342495044,-4.121194109324135,-4.210510874378475,-4.186242522803721
84,840.0,-4.204120171943688,-4.2581138764999045,-4.315118758443408,-4.204425150211616,-4.203420814189199,-2.5371277813188207,-4.126574625188033,-4.21590037394273,-4.191560515824684
85,850.0,-4.209898471000557,-4.263431530901415,-4.320303182043935,-4.210213360388431,-4.209197130934818,-2.5455986005199938,-4.131985644041953,-4.221320281049908,-4.1969100045302525
86,860.0,-4.215706811974811,-4.268779374788548,-4.325517734195255,-4.216031658863604,-4.215003559136961,-2.5540966863466132,-4.137426817063627,-4.226770246901419,-4.2022906420641
87,870.0,-4.221544853750721,-4.274157069519486,-4.330762077136339,-4.221879700299822,-4.220839754088166,-2.56263634580069,-4.142897802636174,-4.232249927675596,-4.207702089637479
88,880.0,-4.227412258434091,-4.279564280163116,-4.336035876927431,-4.2277571481182425,-4.226705377657423,-2.5712041126447627,-4.148398266392061,-4.237758986979475,-4.21314401755423
89,890.0,-4.233308700441628,-4.285000679757817,-4.341338809049975,-4.233663671613692,-4.232600102090024,-2.57979698649603,-4.153927881400774,-4.243297099420454,-4.218616102701711
90,900.0,-4.2392338556145015,-4.29046595088529,-4.346670556178174,-4.239598949505082,-4.23852360382088,-2.5884258555091515,-4.159486327320571,-4.248863941267769,-4.224118032302416
91,910.0,-4.245187415365998,-4.295959780087892,-4.352030804567831,-4.245562665609993,-4.24447556764149,-2.597090017238584,-4.165073292127885,-4.254459200956207,-4.229649493038844
92,920.0,-4.251169071768488,-4.301481859694567,-4.3574192524723925,-4.2515545117378055,-4.250455685234076,-2.605775535738294,-4.17068846937009,-4.260082571013847,-4.235210181639094
93,930.0,-4.257178521547593,-4.307031890879497,-4.362835600126152,-4.2575741859135094,-4.256463654982207,-2.614500666427599,-4.176331558660175,-4.2657337502596455,-4.240799807227999
94,940.0,-4.263215471735663,-4.312609585248317,-4.368279555234898,-4.263621393475949,-4.2624991800801855,-2.623249815780266,-4.182002268079001,-4.271412446324104,-4.2464180738980115
95,950.0,-4.269279635913839,-4.3182146521274545,-4.37375083315025,-4.269695843077751,-4.268561971774219,-2.632029394509146,-4.187700308488995,-4.277118368215978,-4.252064702459675
96,960.0,-4.275370731340383,-4.323846811378836,-4.379249153052774,-4.275797252527575,-4.274651745904172,-2.6408321167752398,-4.1934254001281195,-4.282851232696571,-4.257739411466339
97,970.0,-4.281488480646691,-4.329505785774428,-4.384774240277878,-4.281925344081973,-4.280768225686837,-2.6496695994982744,-4.1991772652348756,-4.2886107677629095,-4.263441931855606
98,980.0,-4.287632613601949,-4.3351913045060115,-4.390325824967257,-4.288079844885302,-4.286911138371555,-2.658534690164404,-4.204955633932418,-4.294396698764102,-4.269171996104209
99,990.0,-4.293802865086396,-4.340903106506276,-4.395903643800216,-4.29426048903029,-4.293080217239035,-2.6674279259038847,-4.210760242548373,-4.3002087592838025,-4.2749293396526635
100,1000.0,,,,,,,,,
