calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
869c2326-dd9f-469d-8121-cd79808be306,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,FeW,B2--CsCl,B2--CsCl,3.0266666976221175,3.0266666976221175,3.0266666976221175,90.0,90.0,90.0,1e-06,negative,397.016,349.023,349.023,0.000,0.000,0.000,349.023,397.016,349.023,0.000,0.000,0.000,349.023,349.023,397.016,0.000,0.000,0.000,0.001,0.001,0.001,293.368,0.000,0.000,0.001,0.001,0.001,0.000,293.368,-0.000,0.001,0.001,0.001,0.000,0.000,293.368
869c2326-dd9f-469d-8121-cd79808be306,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,FeW,B2--CsCl,B2--CsCl,3.0266666976221175,3.0266666976221175,3.0266666976221175,90.0,90.0,90.0,1e-06,positive,397.014,349.020,349.020,-0.000,0.000,-0.000,349.020,397.014,349.020,-0.000,-0.000,-0.000,349.020,349.020,397.014,-0.000,0.000,-0.000,-0.001,-0.001,-0.001,293.368,-0.000,-0.000,-0.001,-0.001,-0.001,-0.000,293.368,-0.000,-0.001,-0.001,-0.001,-0.000,-0.000,293.368
de102a57-a72a-4d2d-ba6b-ab8842bc2a93,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,FeW,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.8462450904787255,5.8462450904787255,5.8462450904787255,90.0,90.0,90.0,1e-08,negative,80.289,131.958,131.958,0.000,-0.000,-0.000,131.958,80.289,131.958,-0.000,0.000,-0.000,131.958,131.958,80.289,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-57.963,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-57.963,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-57.963
de102a57-a72a-4d2d-ba6b-ab8842bc2a93,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,FeW,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.8462450904787255,5.8462450904787255,5.8462450904787255,90.0,90.0,90.0,1e-08,positive,80.289,131.958,131.958,-0.000,0.000,0.000,131.958,80.289,131.958,0.000,-0.000,0.000,131.958,131.958,80.289,0.000,-0.000,-0.000,0.000,0.000,0.000,-57.963,-0.000,0.000,0.000,0.000,0.000,0.000,-57.963,0.000,0.000,0.000,0.000,0.000,-0.000,-57.963
e8eba5b3-384d-454e-8384-cdd7ff4a5c37,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,FeW,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.8462450904787255,5.8462450904787255,5.8462450904787255,90.0,90.0,90.0,1e-07,negative,80.289,131.958,131.958,-0.000,-0.000,-0.000,131.958,80.289,131.958,-0.000,-0.000,-0.000,131.958,131.958,80.289,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-57.963,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-57.963,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-57.963
e8eba5b3-384d-454e-8384-cdd7ff4a5c37,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,FeW,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.8462450904787255,5.8462450904787255,5.8462450904787255,90.0,90.0,90.0,1e-07,positive,80.289,131.958,131.958,0.000,-0.000,0.000,131.958,80.289,131.958,0.000,0.000,0.000,131.958,131.958,80.289,0.000,-0.000,0.000,0.000,0.000,0.000,-57.963,-0.000,0.000,0.000,0.000,0.000,0.000,-57.963,0.000,0.000,0.000,0.000,0.000,-0.000,-57.963
2c1d1b19-354d-4d47-a29b-0b2e8b399b4a,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,FeW,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.8462450904787255,5.8462450904787255,5.8462450904787255,90.0,90.0,90.0,1e-06,negative,80.289,131.958,131.958,-0.000,-0.000,-0.000,131.958,80.289,131.958,-0.000,0.000,-0.000,131.958,131.958,80.289,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-57.963,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-57.963,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-57.963
2c1d1b19-354d-4d47-a29b-0b2e8b399b4a,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,FeW,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.8462450904787255,5.8462450904787255,5.8462450904787255,90.0,90.0,90.0,1e-06,positive,80.289,131.957,131.957,-0.000,0.000,0.000,131.957,80.289,131.957,0.000,-0.000,0.000,131.957,131.957,80.289,0.000,0.000,-0.000,0.000,0.000,0.000,-57.963,0.000,0.000,0.000,0.000,0.000,0.000,-57.963,0.000,0.000,0.000,0.000,0.000,-0.000,-57.963
6ccd6d16-d941-4b92-a139-4e5345ca175b,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,FeW,L1_0--AuCu,L1_0--AuCu,2.692083137855549,2.692083137855549,3.652739773619469,90.0,90.0,90.0,1e-08,negative,425.478,175.836,356.890,-0.000,-0.000,-0.000,175.836,425.478,356.890,0.000,-0.000,-0.000,356.890,356.890,614.271,0.000,0.000,-0.000,0.000,0.000,0.000,300.603,-0.000,-0.000,0.000,0.000,0.000,-0.000,300.603,-0.000,0.000,0.000,0.000,0.000,-0.000,124.150
6ccd6d16-d941-4b92-a139-4e5345ca175b,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,FeW,L1_0--AuCu,L1_0--AuCu,2.692083137855549,2.692083137855549,3.652739773619469,90.0,90.0,90.0,1e-08,positive,425.478,175.836,356.890,-0.000,-0.000,0.000,175.836,425.478,356.890,0.000,0.000,0.000,356.890,356.890,614.271,0.000,0.000,0.000,-0.000,-0.000,-0.000,300.603,0.000,0.000,-0.000,-0.000,-0.000,-0.000,300.603,0.000,-0.000,-0.000,-0.000,-0.000,0.000,124.150
c2004d13-1a49-4d65-88f2-071b7108f394,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,FeW,L1_0--AuCu,L1_0--AuCu,2.692083137855549,2.692083137855549,3.652739773619469,90.0,90.0,90.0,1e-07,negative,425.479,175.836,356.890,0.000,0.000,-0.000,175.836,425.479,356.890,0.000,0.000,-0.000,356.890,356.890,614.271,-0.000,0.000,-0.000,0.000,0.000,0.000,300.603,-0.000,-0.000,0.000,0.000,0.000,-0.000,300.603,-0.000,0.000,0.000,0.000,-0.000,-0.000,124.150
c2004d13-1a49-4d65-88f2-071b7108f394,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,FeW,L1_0--AuCu,L1_0--AuCu,2.692083137855549,2.692083137855549,3.652739773619469,90.0,90.0,90.0,1e-07,positive,425.478,175.836,356.890,-0.000,-0.000,0.000,175.836,425.478,356.890,-0.000,0.000,0.000,356.890,356.890,614.271,-0.000,0.000,0.000,-0.000,-0.000,-0.000,300.603,-0.000,0.000,-0.000,-0.000,-0.000,0.000,300.603,0.000,-0.000,-0.000,-0.000,-0.000,0.000,124.150
d6cfc218-dc9e-41b3-8234-a7cb221a4990,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,FeW,L1_0--AuCu,L1_0--AuCu,2.692083137855549,2.692083137855549,3.652739773619469,90.0,90.0,90.0,1e-06,negative,425.482,175.837,356.891,-0.000,-0.000,-0.000,175.837,425.482,356.891,0.000,-0.000,0.000,356.892,356.892,614.273,-0.000,-0.000,-0.000,0.001,0.000,0.002,300.603,-0.000,-0.000,0.000,0.001,0.002,-0.000,300.603,-0.000,0.000,0.000,0.001,-0.000,0.000,124.150
d6cfc218-dc9e-41b3-8234-a7cb221a4990,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,FeW,L1_0--AuCu,L1_0--AuCu,2.692083137855549,2.692083137855549,3.652739773619469,90.0,90.0,90.0,1e-06,positive,425.475,175.835,356.889,0.000,-0.000,0.000,175.835,425.475,356.889,-0.000,0.000,0.000,356.887,356.887,614.268,-0.000,-0.000,0.000,-0.001,-0.000,-0.002,300.603,0.000,0.000,-0.000,-0.001,-0.002,-0.000,300.603,-0.000,-0.000,-0.000,-0.001,-0.000,-0.000,124.150
9c6293da-64b7-4c12-8e04-5b14f40bbad9,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,FeW,oqmd-1220347,oqmd-1220347,4.3581025455420095,2.7024513813694004,4.525936820352295,90.0,90.0,90.0,1e-08,negative,516.711,134.580,153.439,-0.000,0.000,-0.000,248.530,403.990,296.998,-0.000,-0.000,-0.000,132.134,296.998,743.011,0.000,-0.000,-0.000,-4.428,-4.902,-0.162,190.583,0.000,-0.000,0.000,0.000,-0.000,0.000,74.797,-0.000,-5.904,-6.536,-0.216,-0.000,0.000,194.673
56f05a60-1394-440e-b926-69b1b1305939,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,FeW,oqmd-1220347,oqmd-1220347,4.3379218583005,2.81813978830638,4.472989761147762,90.0,90.0,90.0,1e-08,negative,654.435,291.413,73.542,-0.000,0.000,-0.000,-758.051,-910.374,298.178,-0.000,-0.000,-0.000,77.957,285.856,625.783,-0.000,0.000,-0.000,-1091.125,-1210.347,42.049,135.777,-0.000,-0.000,-1060.208,-1176.051,40.857,-0.000,-62.874,-0.000,-4862.786,-4040.790,1582.919,-0.000,0.000,244.109
9c6293da-64b7-4c12-8e04-5b14f40bbad9,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,FeW,oqmd-1220347,oqmd-1220347,4.3581025455420095,2.7024513813694004,4.525936820352295,90.0,90.0,90.0,1e-08,positive,542.241,154.420,150.829,0.000,-0.000,0.000,248.530,403.990,296.998,0.000,0.000,0.000,139.385,295.442,739.242,-0.000,-0.000,0.000,4.428,4.902,0.162,190.583,-0.000,0.000,-0.000,-0.000,0.000,-0.000,74.797,0.000,5.904,6.536,0.216,0.000,-0.000,194.673
56f05a60-1394-440e-b926-69b1b1305939,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,FeW,oqmd-1220347,oqmd-1220347,4.3379218583005,2.81813978830638,4.472989761147762,90.0,90.0,90.0,1e-08,positive,654.435,291.413,73.542,0.000,-0.000,0.000,1471.814,1556.169,205.061,0.000,0.000,0.000,5076.290,4429.287,-1011.564,0.000,-0.000,0.000,1091.125,1210.347,-42.049,135.777,0.000,0.000,1060.208,1176.051,-40.857,0.000,-62.873,0.000,4862.786,4040.790,-1582.919,0.000,-0.000,244.109
5b6bb9ac-587e-402f-b8d3-677b2a305c9c,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,FeW,oqmd-1220347,oqmd-1220347,4.3581025455420095,2.7024513813694004,4.525936820352295,90.0,90.0,90.0,1e-07,negative,678.058,248.530,132.133,0.000,-0.000,-0.000,233.224,374.487,291.151,0.000,0.000,-0.000,150.858,304.744,738.233,-0.000,0.000,-0.000,-0.442,-0.489,-0.016,190.712,0.000,-0.000,-1.061,-0.819,0.111,-0.000,18.991,-0.000,-0.590,-0.654,-0.022,-0.000,0.000,194.673
eef18001-089e-4fb7-86d8-baa14d7fbfb4,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,FeW,oqmd-1220347,oqmd-1220347,4.3379218583005,2.81813978830638,4.472989761147762,90.0,90.0,90.0,1e-07,negative,-231.843,-439.867,367.386,-0.000,0.000,-0.000,-519.011,-396.538,545.397,-0.000,0.000,-0.000,-272.786,-15.594,729.649,-0.000,0.000,-0.000,-476.210,-395.998,154.719,195.674,-0.000,-0.000,-486.299,-404.095,158.300,0.000,6.624,-0.000,-486.279,-404.079,158.292,-0.000,0.000,244.109
5b6bb9ac-587e-402f-b8d3-677b2a305c9c,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,FeW,oqmd-1220347,oqmd-1220347,4.3581025455420095,2.7024513813694004,4.525936820352295,90.0,90.0,90.0,1e-07,positive,530.751,145.491,152.003,0.000,-0.000,0.000,145.776,319.631,305.604,0.000,-0.000,0.000,153.411,306.727,737.970,0.000,-0.000,0.000,0.442,0.489,0.016,190.712,-0.000,0.000,1.061,0.819,-0.111,0.000,18.991,0.000,0.590,0.654,0.022,0.000,-0.000,194.673
eef18001-089e-4fb7-86d8-baa14d7fbfb4,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,FeW,oqmd-1220347,oqmd-1220347,4.3379218583005,2.81813978830638,4.472989761147762,90.0,90.0,90.0,1e-07,positive,740.731,368.304,50.796,0.000,-0.000,0.000,315.197,291.673,268.709,0.000,0.000,0.000,700.018,792.783,412.999,0.000,-0.000,0.000,476.210,395.998,-154.719,195.674,0.000,0.000,486.299,404.095,-158.300,-0.000,6.624,0.000,486.279,404.079,-158.292,0.000,-0.000,244.109
51f635f2-1dd6-4b6f-b891-13963309cef7,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,FeW,oqmd-1220347,oqmd-1220347,4.3581025455420095,2.7024513813694004,4.525936820352295,90.0,90.0,90.0,1e-06,negative,529.365,144.412,152.148,-0.000,0.000,-0.000,233.539,374.912,291.195,-0.000,0.000,-0.000,137.404,294.386,739.654,0.000,0.000,-0.000,-0.044,-0.049,0.001,190.713,0.000,-0.000,-0.105,-0.082,0.010,-0.000,18.993,-0.000,-0.058,-0.065,-0.002,-0.000,0.000,194.673
7a79d1d1-06d2-429f-aef9-c127798b3f54,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,FeW,oqmd-1220347,oqmd-1220347,4.3379218583005,2.81813978830638,4.472989761147762,90.0,90.0,90.0,1e-06,negative,205.872,-76.139,224.910,-0.000,0.000,-0.000,-81.336,-32.866,402.905,-0.000,0.000,-0.000,77.957,285.859,625.789,-0.000,0.000,-0.000,-8.862,-6.324,3.959,197.334,0.000,-0.000,-48.629,-40.409,15.829,0.000,6.624,-0.000,0.002,0.001,-0.000,-0.000,0.000,244.110
51f635f2-1dd6-4b6f-b891-13963309cef7,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,FeW,oqmd-1220347,oqmd-1220347,4.3581025455420095,2.7024513813694004,4.525936820352295,90.0,90.0,90.0,1e-06,positive,529.598,144.592,152.116,0.000,-0.000,0.000,144.623,318.731,305.721,-0.000,-0.000,0.000,132.133,296.996,743.004,-0.000,0.000,0.000,0.044,0.049,-0.001,190.713,-0.000,0.000,0.105,0.082,-0.010,0.000,18.993,0.000,0.058,0.065,0.002,0.000,-0.000,194.673
