,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5362,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.6094,A3--Mg--hcp a=2.6206,mp-1194030 a=8.6019,mp-1245108 a=10.3461,oqmd-1214792 a=8.8485,oqmd-1216039 a=2.6142
26,260.0,24.272219726834972,25.357672700122762,21.942274862814166,24.183619561507268,24.07835796870991,22.93635110983548,22.983423376184845,22.841157679239632,24.12045671578009
27,270.0,24.339647745209696,25.616123700351505,22.12296099162994,24.279286219518724,24.060615948460175,23.084520297205277,23.152696306215464,22.97559323668339,24.2252601516724
28,280.0,24.399213593581162,25.851812113326208,22.285813040698923,24.323914321198828,24.227459084929638,23.223986697238132,23.307337450548907,23.097511286997655,24.285124608191644
29,290.0,24.45123040025559,26.05090411891921,22.432288609253312,24.39360460962075,24.253778948300727,23.342717544211563,23.448708195717586,23.207729558105665,24.37461570521257
30,300.0,24.507670062746136,26.20396804075208,22.565833341576003,24.44442582759986,24.36139299842271,23.46450634533053,23.57851537579833,23.30769848551065,24.393298608182317
31,310.0,24.558652039791717,26.393495842110987,22.68683592642439,24.49655606782767,24.356342512357486,23.565518425604978,23.69856956803499,23.399002521668343,24.481812930111996
32,320.0,24.571981802874433,26.54922532080033,22.79630963661401,24.536766048805436,24.464913396434387,23.660516985728552,23.80957723140969,23.48266883506895,24.51607923585473
33,330.0,24.64018378064664,26.687309079430747,22.89763627312437,24.583375813145587,24.46945008145795,23.75046233021247,23.91014908266222,23.55904513510726,24.545487005982142
34,340.0,24.65409745684163,26.819265262617545,22.9884829079422,24.63197792062037,24.538891843064153,23.8285869648945,24.00751682099656,23.62934429347895,24.61113576225938
35,350.0,24.708025188978777,26.944500348554936,23.073676428299205,24.65374082685473,24.550922030531854,23.90575023808172,24.094701887096562,23.693788012848742,24.616563157515046
36,360.0,24.709285264668605,27.05638850888637,23.150319213602064,24.673666745121018,24.65538093231126,23.97559996593874,24.17783736711887,23.753762525496747,24.672795014726653
37,370.0,24.741355660097916,27.160039083054862,23.220961443556295,24.709433217140155,24.562021553891846,24.039470284842686,24.25520319469896,23.808510887342912,24.69000862021611
38,380.0,24.809533856406855,27.248011567713878,23.28781583872082,24.749394617641958,24.690450773654156,24.101315378635825,24.326514023812106,23.860111151795028,24.72869273153892
39,390.0,24.75035362898642,27.339567498042303,23.3477428859279,24.735750368744323,24.69970453635003,24.155544329553447,24.39446681223306,23.907712349797247,24.741744178775853
40,400.0,24.75880024402988,27.4140923303272,23.4047503142946,24.793348497652993,24.722826786683196,24.208541806632937,24.459458157457878,23.95142625416922,24.757979827052157
41,410.0,24.875750762447414,27.48161312764998,23.457419072255952,24.84138698534141,24.730151286047683,24.261289731093704,24.519229702318594,23.993117876942794,24.79434375452726
42,420.0,24.834162898946904,27.561821063965535,23.505799700114224,24.757413157802077,24.744872372278007,24.304950505157553,24.575168320600003,24.03135494524457,24.801185699845664
43,430.0,24.757425122255228,27.587599436496305,23.553337535078196,24.850098987200184,24.779952931321592,24.345280635069322,24.631308003368435,24.068001425133577,24.862050629676297
44,440.0,24.938384894744118,27.65537790195854,23.596135436619196,24.793613591313218,24.79327104413381,24.388121422369334,24.681122375025026,24.10198274705755,24.79008927172682
45,450.0,24.858230518694942,27.698026889806858,23.637057510476467,24.959693619155672,24.866775717324856,24.428891514133685,24.727610449974627,24.13366385644442,24.861295000306562
46,460.0,24.907894898446482,27.732953958006867,23.67755013416872,24.831951783444165,24.78318583031886,24.463034241202212,24.778702642442838,24.163385274381117,24.859321061110418
47,470.0,24.882535953826338,27.78625365508597,23.71337246228653,24.88034551377279,24.833943806331863,24.499578838909823,24.817831627169202,24.192003673531094,24.881345296283314
48,480.0,25.027699198993243,27.784199708567872,23.752571049926715,24.906190574082622,24.849129932646786,24.52537788620926,24.85860347855435,24.219196265867403,24.901242773411752
49,490.0,24.820195982728272,27.82110301105388,23.785505103432882,24.82245658521093,24.91605396786147,24.560321670787033,24.900267769028368,24.244158906040365,24.94365845871361
50,500.0,24.922576924248546,27.83710290272586,23.82068831601084,24.97428195215175,24.810643690247097,24.594651546358712,24.94106779666875,24.267885384333212,24.878442391678952
51,510.0,24.935699149186654,27.851679070942357,23.855582591531082,24.935634556864983,24.97973130696122,24.612501602588853,24.9749624368833,24.291995564028884,24.926848877893104
52,520.0,24.944575991365756,27.859407457019326,23.890861644762797,24.92895262593737,24.82235761747246,24.644374861960532,25.009616550495007,24.311663844975143,24.923157715001956
53,530.0,24.930495704567733,27.871355017580356,23.922093379720746,24.924461515529234,24.941225521709356,24.62459846203354,25.043571361309926,24.335556216508554,24.952057805652533
54,540.0,24.973861414135325,27.870477605569558,23.957325145980754,24.93740947295667,24.922806859923124,24.726232742429037,25.073858195814392,24.351922829990727,24.930898446990913
55,550.0,24.947600040955404,27.873357594829198,23.997383082930533,24.96397362418295,24.883675128392344,24.718311902259366,25.10322377358215,24.372964000540396,24.8704059937207
56,560.0,24.75829328009202,27.8650443585018,24.027659692640352,25.064786089278254,25.049214737069548,24.736522476439973,25.13968434283927,24.391298656220265,25.015345416911423
57,570.0,25.162947779354663,27.85803562209138,24.068679223939014,24.86676001200777,24.879223454494113,24.74382628591852,25.164854771233532,24.407121773748752,24.98803731418005
58,580.0,24.948865877506666,27.8533979448597,24.10865818769946,24.961040005580795,24.917073901267024,24.781568099179932,25.189798426877164,24.425648596056586,24.945119883391637
59,590.0,24.957161720796687,27.84245251401311,24.150705231290534,24.98443766096654,24.982303278454285,24.791948871335148,25.216066343279422,24.440977474126363,24.98072281062658
60,600.0,25.002896821865477,27.822214868157932,24.193656461414644,24.955929880416278,24.96044555572558,24.805767376522372,25.237887176472537,24.456013570626983,24.987573436563054
61,610.0,24.95639093556241,27.81512080888113,24.240923126914442,24.995544037584573,24.934567572304577,24.830836377524573,25.270135955086456,24.47127350232992,24.971008468871997
62,620.0,24.991431070967074,27.785965494003847,24.29542007818819,24.98165071549071,25.020035608241443,24.83664320963683,25.292913367969437,24.487343323031304,24.976871808693065
63,630.0,24.98736229174078,27.77471417188591,24.346173112272435,24.993150728220527,24.94228229159051,24.870049452352262,25.305027022936137,24.49983892687548,24.990825056973744
64,640.0,25.244042464663515,27.756878878909276,24.405989385114502,24.972226218575134,24.985074506016343,24.863952321893542,25.349434388371726,24.51288140277398,25.13174114502195
65,650.0,24.7669407848715,27.72399093192001,24.472337322764762,25.011029616694973,24.94598220673614,24.89175915686927,25.34563420923367,24.52746772676012,24.871402370160563
66,660.0,24.995293494336863,27.70337033881462,24.54075592827551,24.781514404449,24.928903643731438,24.89804644055774,25.384553044290374,24.538729237642215,25.005894972863146
67,670.0,25.009146734654674,27.67850943578857,24.619460830752754,25.173862867413103,25.067185646998425,24.91418604003802,25.390124293747412,24.55431837764814,24.98801453200491
68,680.0,24.999042955701828,27.65267823572225,24.701044435433353,25.022611391024917,24.96954127684342,24.925515199012217,25.41599194302814,24.56247614355568,25.019858889057737
69,690.0,24.98607473440405,27.62824473709812,24.789455466631527,24.952843409251408,25.029322919328035,24.940977436265612,25.436622506994606,24.578286252234754,24.99793950478312
70,700.0,25.00015537105895,27.59419941520152,24.8979180615229,25.020956481233014,24.983367464320462,24.946500204170537,25.4558641881626,24.587510771437948,25.016203332076284
71,710.0,25.054863917454973,27.572921528379414,25.030142871288596,25.029399853921213,24.971863997978524,24.96106793972711,25.4633714430183,24.598605615613096,25.01491306094444
72,720.0,24.975438759911405,27.52787057185955,25.106999691965704,24.975967379606143,25.028812660109278,24.859112089399982,25.485168264643047,24.61162553767532,25.002321835432127
73,730.0,24.633260874462888,27.51515882760325,25.258183716050112,25.014997408182296,24.963977503632197,25.07665689900888,25.507023198318585,24.6228001298078,25.030119551662345
74,740.0,25.35553283087733,27.47446359666049,25.41453593724373,25.003090417198948,25.037936093871636,24.99258445014545,25.509530986513344,24.628904618971557,25.00929025582245
75,750.0,24.986920797131518,27.445358251210315,25.570151328838133,25.021572697667207,25.00344443415789,24.990130404835302,25.556877277511145,24.64633299322631,25.002316793668196
76,760.0,25.004885825292085,27.413022091845352,25.748090842720053,25.265624965392778,25.011776822026818,25.018618302341366,25.52757210012499,24.651309916620182,25.029715474475687
77,770.0,25.008232440793762,27.383476182144104,25.961247208361538,24.78261195082784,25.030069772633674,25.003969034704845,25.57138587091244,24.66317332085652,24.787571232943556
78,780.0,25.05194371789545,27.348085307851154,26.17206037236535,25.01055126568092,24.985344016490767,25.03073149287455,25.568476348789698,24.674402439738067,25.242237149905876
79,790.0,24.944150401362492,27.319650775877793,26.41522406689603,25.01212518371688,24.988575189822615,25.035294234596414,25.59927683016789,24.68285546640753,24.99140513673912
80,800.0,25.51517570050373,27.278995900937804,26.687681412318902,25.01778440197517,25.04248174313434,25.03238158082059,25.59729255350457,24.664322704439616,25.02882410750866
81,810.0,24.649939327430893,27.255102659302175,26.908148432363404,25.016682534306707,25.152836620816707,25.05152618617976,25.62783891664873,24.732091178132507,25.042348649490382
82,820.0,24.948045886350315,27.232095818229933,27.371181832238097,25.01378040578189,24.910562397143842,25.05473769793201,25.604686209958665,24.711626026314406,25.00545219219025
83,830.0,25.08826006383392,27.174315463502495,27.67534314936909,25.037753064788387,25.017597600597977,25.04013626791165,25.644983781650133,24.722147854666265,25.015230885202598
84,840.0,25.003722469994294,27.15680146528464,28.080734197356144,25.020110683303255,24.966802394461986,25.08984373270089,25.654435272033144,24.731125824104286,25.02890341707592
85,850.0,24.80922618732394,27.136271273617947,28.525290271430524,24.997671355917213,25.050317761717228,25.06631637968533,25.673982140503494,24.740405332399277,25.042467002699304
86,860.0,25.16806738172043,27.085313487249138,29.02474965363968,25.022336225755367,25.0449873269566,25.083821402439508,25.65811281405245,24.750184026627895,25.00956439346735
87,870.0,25.02702693727528,27.061389008681118,29.574295072421478,24.60790819222231,25.010129564424048,25.083059449733184,25.683956067077307,24.759091177769072,25.00783751015109
88,880.0,24.413861372215393,27.04543233129849,30.33922522535179,25.39368980743719,24.956876936942233,24.85335291114316,25.711301544281156,24.77092747446646,25.060766609775037
89,890.0,25.663472013043258,26.96087540077769,30.771556217923155,25.006558440351743,25.088158369514733,25.320055689229203,25.679454321177037,24.773753029849694,24.987565593768526
90,900.0,25.03572124821436,26.983992457451368,31.63502050172984,25.039287043221947,25.01964235248288,25.10003041617738,25.733203652089102,24.787649238956732,25.39549990899167
91,910.0,25.060232268122313,26.922136638571526,32.4743905666316,24.99017263424294,25.031796406759714,25.11554111724036,25.714580551868707,24.796676236424197,24.697566825832244
92,920.0,25.615381211898345,26.94787409747009,33.22983303673201,25.08351065823233,24.97770481528369,25.101250933823675,25.717734871944955,24.804459173567427,25.01053768910553
93,930.0,23.437809244945516,26.83912386427897,34.56550913144453,24.898459804781293,25.024879819088767,25.139449603689066,25.736496089284714,24.813439527613976,25.070486394662108
94,940.0,26.791746709237323,26.86717947960943,35.57718645251491,25.10084066053332,25.07257503846124,25.127604573658697,25.752173595508435,24.819877972212808,25.00878086287387
95,950.0,23.94280941332237,26.813409330029383,36.840756911538854,25.504265976113494,25.001101583784198,25.13984965997668,25.763196881933688,24.83286100037654,25.02720671184345
96,960.0,25.391924084364554,26.7948043465778,38.66700430994213,24.564547320793547,25.01176162123011,25.141168604177658,25.777212205275386,24.840661193204184,25.039157715189567
97,970.0,24.19153173516459,26.720583531599807,39.59452277847475,25.04535272070481,25.025435256877927,25.146816094682215,25.725607917004783,24.848145003009087,25.01500258120264
98,980.0,25.549642787962156,26.759884403513393,41.22007532514036,24.995425980862784,24.732535767744025,25.182628461178517,25.831479986313855,24.857012437343577,25.036237955032206
99,990.0,25.112419845570734,26.699705836218122,44.138171523205635,25.03059014008034,25.32644098291747,25.16418023422633,25.724970887264835,24.868790241090544,25.011493842783462
100,1000.0,,,,,,,,,
