,temperature,A15--Cr3Si a=4.6210,D0_3--BiF3 a=5.7705,L1_2--AuCu3 a=3.7034,oqmd-321526 a=5.2625
89,890.0,24.76762320147747,24.67201392913288,24.831699954840023,24.828703311873355
90,900.0,24.771476493517174,24.67795663123793,24.834152677996922,24.8312230254393
91,910.0,24.775204524260303,24.683706627237516,24.836525376903854,24.833660531355644
92,920.0,24.7788126536268,24.68927213775034,24.838821491262486,24.836019363050944
93,930.0,24.782305958464466,24.694660950828197,24.84104427813986,24.838302866352315
94,940.0,24.78568925026437,24.69988044891183,24.843196823471047,24.84051421129725
95,950.0,24.788967091598114,24.704937633859466,24.845282052723036,24.84265640308904
96,960.0,24.792143811386122,24.709839150183907,24.847302740796028,24.844732292264997
97,970.0,24.795223519081418,24.714591306668908,24.84926152121782,24.84674458414185
98,980.0,24.79821011786182,24.71920009646596,24.85116089468674,24.848695847593604
99,990.0,24.801107316913885,24.72367121581633,24.853003237027153,24.850588523218267
100,1000.0,24.803918642861255,24.728010081485316,24.854790806590803,24.852424930943645
