,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5362,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.6094,A3--Mg--hcp a=2.6206,mp-1194030 a=8.6019,mp-1245108 a=10.3461,oqmd-1214792 a=8.8485,oqmd-1216039 a=2.6142
26,260.0,24.1656891920099,22.46348563695967,22.046148341336863,24.05308790193488,23.887043337906597,22.667242181543017,22.57410091362118,22.916512847514365,23.99006169331839
27,270.0,24.220809670534546,22.626003576833863,22.238711161027236,24.11500860619138,23.961151601192793,22.819808735124116,22.732508465528326,23.053675399496584,24.057131638746913
28,280.0,24.270315384483148,22.77354350463341,22.413237683184864,24.17066525867991,24.027808066966397,22.957913509427176,22.875950945447606,23.177675962014156,24.1174337645867
29,290.0,24.31493828757261,22.90783355856332,22.571844681088656,24.22086769767975,24.08796906373189,23.083281687704062,23.006205879619788,23.29010856693773,24.171840350213653
30,300.0,24.355295676378734,23.030367845977775,22.716357543447696,24.266300125991886,24.142443843593142,23.197395626380278,23.12480197743364,23.392338729135794,24.221088842841247
31,310.0,24.391910936375968,23.14244209154018,22.848355252928197,24.30754359363078,24.191920637248025,23.301533515046795,23.233058463053595,23.48554064744903,24.265805884734636
32,320.0,24.425230067538262,23.245183373720703,22.969207859164417,24.345093963382574,24.23698753461251,23.39680129164437,23.332117610123802,23.570727734309504,24.306526536189327
33,330.0,24.455634936050206,23.339574985865337,23.080107750218506,24.379376358318503,24.278149320380184,23.484159067284033,23.422971726917428,23.648777759283405,24.34370975104469
34,340.0,24.48345396813175,23.426477272435402,23.182095802747952,24.410756850737307,24.315841127113927,23.5644430735744,23.50648560390244,23.720453632144707,24.377750909621252
35,350.0,24.50897083163633,23.506645137616168,23.276083301300574,24.439551973926974,24.350439568956173,23.638383950013914,23.58341524383785,23.78642064488967,24.40899202631794
36,360.0,24.532431524399367,23.580742797589195,23.36287035832175,24.466036504926407,24.382271869145747,23.706622031840975,23.65442353909902,23.847260828634607,24.4377301084775
37,370.0,24.554050193131637,23.649356244793353,23.44316143523324,24.490449865990232,24.411623380794023,23.769720172528892,23.720093435487858,23.903484951775845,24.46422403674476
38,380.0,24.574013934944187,23.713003808486423,23.51757845720602,24.513001416297193,24.43874381386232,23.82817453389977,23.78093902070256,23.95554258300529,24.488700256472097
39,390.0,24.592486778876996,23.77214512743253,23.58667192592822,24.533874847153637,24.463852414830097,23.882423695585334,23.83741489422761,24.00383056109785,24.511357507823618
40,400.0,24.609613002933006,23.827188794755518,23.65093036270517,24.553231849248462,24.48714229432509,23.932856370323325,23.889924109794514,24.04870014835039,24.532370774676544
41,410.0,24.62551990990932,23.878498889469743,23.71078835549379,24.571215185829452,24.508784058238625,23.97981795907811,23.93882492863218,24.090463092634444,24.551894595566388
42,420.0,24.64032016020531,23.92640057206804,23.76663343549058,24.587951278780544,24.528928866820973,24.023616137663,23.98443657894481,24.12939678144758,24.57006585116271
43,430.0,24.654113740379227,23.97118489116717,23.81881196982879,24.603552393461936,24.54771102189848,24.064525632324,24.027044182409924,24.16574863796491,24.58700612032691
44,440.0,24.66698963070971,24.013112923353173,23.867634224951384,24.618118491610584,24.56525016319902,24.102792314060647,24.066902980371886,24.19973988221835,24.602823679029353
45,450.0,24.67902722314052,24.052419347947545,23.913378728993056,24.631738808472985,24.581653139489493,24.138636718940084,24.10424196951749,24.231568758777065,24.617615202421383
46,460.0,24.69029753124222,24.0893155416431,23.956296040118747,24.64449319990613,24.59701560818048,24.1722570833305,24.139267038156294,24.26141331470898,24.631467219175523
47,470.0,24.700864226225207,24.123992264127143,23.99661201003199,24.65645329687658,24.61142340731457,24.203831968001897,24.172163678949914,24.289433797255167,24.64445735829996
48,480.0,24.710784526954047,24.15662199438,24.03453061738597,24.66768349806765,24.624953736036343,24.233522532772596,24.203099341406357,24.315774728961937,24.656655421448658
49,490.0,24.720109966922088,24.1873609678774,24.070236433761302,24.678241825966367,24.637676173401523,24.261474513291205,24.23222547714604,24.34056670844971,24.668124308018495
50,500.0,24.728887057202915,24.216350957065686,24.10389677500208,24.688180667368893,24.649653560235617,24.287819943241356,24.25967932244153,24.363927977117758,24.678920815567736
51,510.0,24.737157861174516,24.243720830953006,24.135663582386883,24.69754741578447,24.660942764589688,24.312678658373432,24.28558545549719,24.38596578562349,24.68909633436938
52,520.0,24.74496049411064,24.26958792419111,24.165675071284692,24.706385030243204,24.671595348014723,24.33615961309399,24.31005716009637,24.406777588611483,24.69869745172107
53,530.0,24.752329558681012,24.29405924148491,24.194057179207284,24.71473252267843,24.681658146945697,24.35836203559137,24.333197622389005,24.426452091732088,24.707766479146844
54,540.0,24.75929652552433,24.317232519311624,24.220924840398556,24.72262538412456,24.691173781380368,24.379376443543833,24.355100983538875,24.44507017130398,24.716341913498287
55,550.0,24.76589006668615,24.339197163750892,24.246383110054232,24.730095958295923,24.70018110096874,24.3992855391531,24.37585326756372,24.462705683892302,24.724458841218087
56,560.0,24.7721363484329,24.36003508050212,24.27052815794184,24.737173769853662,24.70871557716255,24.418164999486127,24.3955332008562,24.47942618050497,24.73214929363026
57,570.0,24.778059289027592,24.379821410884315,24.293448148292647,24.743885813502278,24.716809648724638,24.43608417578231,24.41421293748724,24.495293537956126,24.739442559893185
58,580.0,24.783680786124954,24.39862518567699,24.315224020518034,24.75025680915806,24.724493026809544,24.45310671342764,24.431958702375212,24.51036451812371,24.746365463276856
59,590.0,24.789020917843423,24.416509907034964,24.33593018315878,24.756309427662394,24.73179296493134,24.469291102646938,24.448831362705214,24.524691264307656,24.752942605573157
60,600.0,24.794098120910995,24.433534067280167,24.35563513189336,24.762064490838206,24.738734498332427,24.48469116856341,24.464886936537578,24.53832174259491,24.75919658377788
61,610.0,24.79892934881931,24.44975161223855,24.374402000831207,24.767541149181774,24.745340656668834,24.499356508085647,24.480177046321238,24.551300135050916,24.76514818255348
62,620.0,24.80353021251059,24.465212355707255,24.39228905517671,24.772757039979687,24.75163265331395,24.513332880076188,24.49474932398491,24.563667190621494,24.77081654553291
63,630.0,24.807915105776043,24.47996235084065,24.40935013219954,24.77772842828451,24.7576300542047,24.52666255439128,24.508647773388738,24.575460538836037,24.77621932805652
64,640.0,24.81209731719727,24.494044223436426,24.425635036622968,24.78247033282682,24.763350928684225,24.539384624642405,24.52191309516014,24.586714970726028,24.781372833621056
65,650.0,24.81608913029772,24.50749747150366,24.44118989563469,24.786996638673802,24.768811984521488,24.55153528890281,24.534582978281858,24.597462690807603,24.786292135969457
66,660.0,24.819901913268875,24.520358734928728,24.456057478211513,24.79132019822197,24.77402868893941,24.563148102041872,24.54669236224723,24.607733543458384,24.79099118854234
67,670.0,24.823546199503518,24.532662038568944,24.470277482717545,24.79545292183206,24.77901537731257,24.574254202895283,24.55827367310845,24.617555216614218,24.795482922745187
68,680.0,24.82703175998725,24.54443901171818,24.48388679633492,24.799405859370328,24.783785350943518,24.584882519091174,24.56935703633299,24.626953425331397,24.799779336330666
69,690.0,24.830367668494876,24.555719086507942,24.496919729409896,24.803189273616322,24.788350965117406,24.595059951992,24.579970469023852,24.635952077446397,24.803891572990516
70,700.0,24.8335623603654,24.566529677513508,24.509408227441124,24.806812706499365,24.79272370858184,24.604811543919272,24.590140053746982,24.644573423294418,24.807829994176167
71,710.0,24.83662368559588,24.57689634455641,24.521382063081187,24.810285038913698,24.796914275317814,24.614160629567422,24.59989009594036,24.652838191214204,24.811604243966492
72,720.0,24.83955895685649,24.58684294047116,24.532869010307508,24.81361454484619,24.80093262952762,24.623128973280608,24.609243266645738,24.660765710342904,24.815223307759528
73,730.0,24.842374992975213,24.59639174539036,24.543895002574615,24.8168089404016,24.804788064467783,24.6317368936819,24.61822073210089,24.66837402205284,24.818695565448497
74,740.0,24.845078158382123,24.605563588925957,24.55448427662133,24.819875428282877,24.80848925587283,24.640003376954738,24.626842271547787,24.675679981203135,24.82202883966287
75,750.0,24.847674398924408,24.614377961482617,24.564659503415072,24.822820738176844,24.81204431046676,24.647946179947336,24.635126384463714,24.682699348255213,24.825230439592854
76,760.0,24.85016927444163,24.622853115765988,24.57444190747496,24.8256511635129,24.81546081009559,24.65558192411688,24.643090388280875,24.68944687317991,24.828307200837347
77,770.0,24.852567988415924,24.631006159485285,24.58385137580174,24.828372594908405,24.818745851926316,24.662926181239786,24.650750507542273,24.695936371975584,24.831265521719782
78,780.0,24.854875415001956,24.63885314008043,24.592906557350478,24.830990550687687,24.821906085111753,24.66999355168961,24.658121955340597,24.702180796535327,24.83411139637287
79,790.0,24.857096123720368,24.64640912226484,24.601624954050372,24.833510204728864,24.824947744239033,24.676797736014862,24.665219007786316,24.708192298505995,24.836850444970064
80,800.0,24.859234401969537,24.65368825905605,24.61002300411145,24.835936411906733,24.827876679944254,24.683351600457524,24.672055072182186,24.713982287727244,24.839487941322773
81,810.0,24.861294275689865,24.660703856917163,24.61811615841038,24.838273731384746,24.83069838688722,24.689667236990058,24.67864274949763,24.719561485764935,24.84202883817356
82,820.0,24.86327952820476,24.667468435550354,24.62591895054212,24.840526447952247,24.833418029401006,24.695756018390448,24.684993891681973,24.724939975003558,24.844477790323154
83,830.0,24.865193717581842,24.673993782847184,24.63344506120541,24.842698591569203,24.83604046500868,24.701628648812026,24.691119654296287,24.730127243712225,24.84683917586998
84,840.0,24.867040192499644,24.680291005423552,24.640707377344803,24.84479395532396,24.838570266012155,24.707295210266913,24.69703054489353,24.7351322274571,24.849117115684216
85,850.0,24.868822106858637,24.686370575154005,24.64771804661653,24.846816111933776,24.841011739326426,24.712765205394277,24.702736467534642,24.739963347194504,24.85131549131801
86,860.0,24.87054243319913,24.692242372041154,24.654488527543798,24.84876842890659,24.843368944741563,24.718047596843988,24.708246763787482,24.74462854433995,24.853437961473063
87,870.0,24.872203975076914,24.697915723772358,24.66102963575528,24.850654082517096,24.84564571171492,24.72315084358606,24.713570250522892,24.749135313091134,24.85548797716006
88,880.0,24.873809378439447,24.70339944222238,24.66735158666119,24.852476070677472,24.847845654858798,24.728082934405307,24.718715254788364,24.7534907302427,24.85746879567735
89,890.0,24.8753611421447,24.708701857196328,24.67346403487284,24.85423722481635,24.849972188233743,24.732851418838273,24.72368964601471,24.757701482710075,24.859383493496985
90,900.0,24.876861627642796,24.713830847622102,24.67937611062621,24.85594022082631,24.852028538534984,24.7374634357632,24.728500865786355,24.7617738929668,24.861234978166852
91,910.0,24.878313067944728,24.71879387042782,24.68509645351855,24.85758758921332,24.854017757293743,24.74192573984911,24.733155955380784,24.76571394257125,24.863025999315905
92,920.0,24.8797175759174,24.72359798728961,24.69063324370298,24.859181724456068,24.855942732144392,24.7462447260459,24.73766158126999,24.76952729394065,24.864759158811722
93,930.0,24.881077151936285,24.72824988942765,24.69599423082646,24.86072489367633,24.857806197260427,24.750426452271856,24.74202405874789,24.77321931052641,24.866436920196954
94,940.0,24.882393691000875,24.732755920615983,24.701186760875906,24.862219244682848,24.85961074304458,24.75447666045883,24.74624937384571,24.776795075519082,24.868061617397565
95,950.0,24.883668989324708,24.73712209853906,24.706217801068217,24.86366681341968,24.861358825086057,24.758400796079908,24.750343203669466,24.78025940920408,24.86963546282213
96,960.0,24.88490475043553,24.741354134644766,24.711093962997484,24.865069530874358,24.863052772482295,24.762204026286653,24.754310935291567,24.783616885081226,24.871160554869025
97,970.0,24.886102590866525,24.745457452603233,24.715821524138786,24.866429229505403,24.86469479558272,24.765891256771177,24.758157683311385,24.786871844841066,24.87263888489282
98,980.0,24.887264045421784,24.749437205482,24.720406447867415,24.86774764920512,24.86628699316699,24.769467147446807,24.761888306190855,24.79002841229725,24.874072343693925
99,990.0,24.888390572072716,24.753298291743903,24.72485440207567,24.869026442854377,24.867831359121027,24.77293612704703,24.765507421459613,24.793090506352826,24.875462727534224
100,1000.0,24.88948355655473,24.75704537015266,24.729170776535515,24.870267181486295,24.869329788679266,24.776302406724504,24.769019419882177,24.796061853074733,24.876811743765668
