calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
dbe81f85-e86a-4186-9bcb-54a1707a0fdb,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,FeW3,D0_3--BiF3,D0_3--BiF3,6.186929139903384,6.186929139903384,6.186929139903384,90.0,90.0,90.0,1e-06,negative,303.152,230.994,230.994,0.000,-0.000,-0.000,230.994,303.152,230.994,-0.000,0.000,-0.000,230.994,230.994,303.152,-0.000,-0.000,-0.000,0.001,0.001,0.001,167.970,-0.000,-0.000,0.001,0.001,0.001,-0.000,167.970,-0.000,0.001,0.001,0.001,-0.000,-0.000,167.970
dbe81f85-e86a-4186-9bcb-54a1707a0fdb,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,FeW3,D0_3--BiF3,D0_3--BiF3,6.186929139903384,6.186929139903384,6.186929139903384,90.0,90.0,90.0,1e-06,positive,303.153,230.991,230.991,0.000,0.000,0.000,230.991,303.153,230.991,0.000,0.000,0.000,230.991,230.991,303.153,0.000,0.000,0.000,-0.001,-0.001,-0.001,167.970,0.000,0.000,-0.001,-0.001,-0.001,0.000,167.970,0.000,-0.001,-0.001,-0.001,0.000,0.000,167.970
10b3ed76-fa05-4513-af0b-59cab80ffa29,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,FeW3,L1_2--AuCu3,L1_2--AuCu3,3.8133892030566936,3.8133892030566936,3.8133892030566936,90.0,90.0,90.0,1e-08,negative,376.628,257.834,257.834,0.000,0.000,-0.000,257.834,376.628,257.834,0.000,0.000,-0.000,257.834,257.834,376.628,-0.000,-0.000,0.000,0.000,0.000,0.000,203.145,-0.000,-0.000,0.000,-0.000,0.000,-0.000,203.145,-0.000,0.000,0.000,0.000,0.000,0.000,203.145
10b3ed76-fa05-4513-af0b-59cab80ffa29,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,FeW3,L1_2--AuCu3,L1_2--AuCu3,3.8133892030566936,3.8133892030566936,3.8133892030566936,90.0,90.0,90.0,1e-08,positive,376.628,257.834,257.834,-0.000,-0.000,0.000,257.834,376.628,257.834,0.000,-0.000,-0.000,257.834,257.834,376.628,0.000,0.000,-0.000,-0.000,-0.000,-0.000,203.145,0.000,-0.000,-0.000,0.000,-0.000,0.000,203.145,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,203.145
1dccfef8-4e53-4ffe-a501-ce12ab4922c3,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,FeW3,L1_2--AuCu3,L1_2--AuCu3,3.8133892030566936,3.8133892030566936,3.8133892030566936,90.0,90.0,90.0,1e-07,negative,376.628,257.834,257.834,0.000,-0.000,-0.000,257.834,376.628,257.834,-0.000,0.000,0.000,257.834,257.834,376.628,-0.000,0.000,-0.000,-0.000,0.000,0.000,203.145,0.000,0.000,0.000,-0.000,0.000,0.000,203.145,-0.000,0.000,0.000,-0.000,0.000,0.000,203.145
1dccfef8-4e53-4ffe-a501-ce12ab4922c3,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,FeW3,L1_2--AuCu3,L1_2--AuCu3,3.8133892030566936,3.8133892030566936,3.8133892030566936,90.0,90.0,90.0,1e-07,positive,376.628,257.834,257.834,-0.000,-0.000,-0.000,257.834,376.628,257.834,-0.000,-0.000,-0.000,257.834,257.834,376.628,0.000,0.000,-0.000,0.000,-0.000,-0.000,203.145,-0.000,0.000,-0.000,0.000,-0.000,-0.000,203.145,0.000,-0.000,-0.000,0.000,-0.000,-0.000,203.145
93c4dec4-8519-4e15-bb0d-e8b5d630b8ee,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,FeW3,L1_2--AuCu3,L1_2--AuCu3,3.8133892030566936,3.8133892030566936,3.8133892030566936,90.0,90.0,90.0,1e-06,negative,376.632,257.836,257.836,0.000,0.000,-0.000,257.836,376.632,257.836,0.000,0.000,-0.000,257.836,257.836,376.632,-0.000,-0.000,0.000,-0.000,0.002,0.002,203.145,0.000,0.000,0.002,-0.000,0.002,0.000,203.145,0.000,0.002,0.002,-0.000,0.000,0.000,203.145
93c4dec4-8519-4e15-bb0d-e8b5d630b8ee,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,FeW3,L1_2--AuCu3,L1_2--AuCu3,3.8133892030566936,3.8133892030566936,3.8133892030566936,90.0,90.0,90.0,1e-06,positive,376.624,257.832,257.832,-0.000,-0.000,0.000,257.832,376.624,257.832,-0.000,-0.000,-0.000,257.832,257.832,376.624,0.000,0.000,0.000,0.000,-0.002,-0.002,203.145,-0.000,0.000,-0.002,0.000,-0.002,-0.000,203.145,0.000,-0.002,-0.002,0.000,-0.000,-0.000,203.145
60d992da-8bb4-4865-a128-bc3830cd8679,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,FeW3,oqmd-298390,oqmd-298390,3.7960621813931503,3.7960621813931503,7.732810163862981,90.0,90.0,90.0,1e-08,negative,351.151,315.009,232.071,0.000,-0.000,0.000,315.009,351.151,232.071,0.000,-0.000,0.000,232.071,232.071,296.180,0.000,-0.000,0.000,-0.000,0.000,0.000,172.643,-0.000,0.000,0.000,-0.000,0.000,0.000,172.643,0.000,0.000,0.000,-0.000,0.000,-0.000,240.883
60d992da-8bb4-4865-a128-bc3830cd8679,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,FeW3,oqmd-298390,oqmd-298390,3.7960621813931503,3.7960621813931503,7.732810163862981,90.0,90.0,90.0,1e-08,positive,351.151,315.009,232.071,-0.000,0.000,-0.000,315.009,351.151,232.071,-0.000,0.000,-0.000,232.071,232.071,296.180,-0.000,0.000,-0.000,0.000,-0.000,-0.000,172.643,0.000,-0.000,-0.000,0.000,-0.000,-0.000,172.643,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,240.883
6c1b0a6e-41ff-4d7c-9884-6ea95b139817,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,FeW3,oqmd-298390,oqmd-298390,3.7960621813931503,3.7960621813931503,7.732810163862981,90.0,90.0,90.0,1e-07,negative,351.151,315.009,232.071,0.000,-0.000,0.000,315.009,351.151,232.071,0.000,-0.000,0.000,232.071,232.071,296.180,0.000,-0.000,0.000,-0.000,0.000,0.000,172.643,-0.000,0.000,0.000,-0.000,0.000,0.000,172.643,0.000,0.000,0.000,-0.000,0.000,-0.000,240.883
6c1b0a6e-41ff-4d7c-9884-6ea95b139817,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,FeW3,oqmd-298390,oqmd-298390,3.7960621813931503,3.7960621813931503,7.732810163862981,90.0,90.0,90.0,1e-07,positive,351.151,315.008,232.071,-0.000,0.000,-0.000,315.008,351.151,232.071,-0.000,0.000,-0.000,232.071,232.071,296.180,-0.000,0.000,-0.000,0.000,-0.000,-0.000,172.643,0.000,-0.000,-0.000,0.000,-0.000,-0.000,172.643,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,240.883
ed2bacca-8cc3-4f18-8efb-9ab3a9149050,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,FeW3,oqmd-298390,oqmd-298390,3.7960621813931503,3.7960621813931503,7.732810163862981,90.0,90.0,90.0,1e-06,negative,351.155,315.011,232.073,0.000,-0.000,0.000,315.011,351.155,232.073,0.000,-0.000,0.000,232.073,232.073,296.183,0.000,-0.000,0.000,-0.000,0.002,0.002,179.040,-0.000,0.000,0.002,-0.000,0.002,0.000,179.040,0.000,0.001,0.002,-0.000,0.000,-0.000,240.883
ed2bacca-8cc3-4f18-8efb-9ab3a9149050,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,FeW3,oqmd-298390,oqmd-298390,3.7960621813931503,3.7960621813931503,7.732810163862981,90.0,90.0,90.0,1e-06,positive,351.147,315.007,232.068,-0.000,0.000,-0.000,315.007,351.147,232.068,-0.000,0.000,-0.000,232.069,232.069,296.177,-0.000,0.000,-0.000,0.000,-0.002,-0.002,179.040,0.000,-0.000,-0.002,0.000,-0.002,-0.000,179.040,-0.000,-0.001,-0.002,0.000,-0.000,0.000,240.883
0943ab9e-bf44-45c1-805d-802cf9d9593e,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,FeW3,oqmd-323070,oqmd-323070,5.38863422038275,5.38863422038275,4.42609252599688,90.0,90.0,120.00000000000001,1e-08,negative,530.797,213.943,150.768,0.000,0.000,0.000,270.322,458.805,155.897,0.000,-0.000,0.000,162.749,162.749,578.842,0.000,0.000,0.000,3.178,3.178,-2.088,86.448,-0.000,0.000,3.178,3.178,-2.088,0.000,86.448,0.000,0.000,0.000,0.000,0.000,0.000,158.427
1e5bdfea-4278-4799-a9b2-b6a3c82749f7,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,FeW3,oqmd-323070,oqmd-323070,5.395506120806605,5.395506120806604,4.41443171850754,90.0,90.0,120.00000000000001,1e-08,negative,476.502,204.927,171.297,0.000,0.000,0.000,207.468,513.080,159.451,0.000,0.000,-0.000,159.451,159.451,609.425,-0.000,0.000,-0.000,0.055,0.055,-0.034,94.533,0.000,0.000,0.055,0.055,-0.034,-0.000,94.533,0.000,-0.019,-0.019,0.012,0.000,0.000,85.325
0943ab9e-bf44-45c1-805d-802cf9d9593e,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,FeW3,oqmd-323070,oqmd-323070,5.38863422038275,5.38863422038275,4.42609252599688,90.0,90.0,120.00000000000001,1e-08,positive,530.797,213.943,150.768,-0.000,-0.000,-0.000,213.943,530.797,150.768,-0.000,-0.000,-0.000,152.393,152.393,585.646,0.000,-0.000,0.000,-3.178,-3.178,2.088,86.448,-0.000,-0.000,-3.178,-3.178,2.088,-0.000,86.448,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,158.427
1e5bdfea-4278-4799-a9b2-b6a3c82749f7,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,FeW3,oqmd-323070,oqmd-323070,5.395506120806605,5.395506120806604,4.41443171850754,90.0,90.0,120.00000000000001,1e-08,positive,513.080,207.468,159.451,-0.000,-0.000,0.000,207.468,513.080,159.451,-0.000,-0.000,-0.000,159.451,159.451,609.425,0.000,0.000,0.000,-0.055,-0.055,0.034,94.533,-0.000,-0.000,-0.055,-0.055,0.034,-0.000,94.533,0.000,0.019,0.019,-0.012,0.000,0.000,85.325
ae7a5856-1104-452a-806c-ab050415ef4e,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,FeW3,oqmd-323070,oqmd-323070,5.38863422038275,5.38863422038275,4.42609252599688,90.0,90.0,120.00000000000001,1e-07,negative,530.798,213.943,150.768,0.000,0.000,0.000,213.943,530.797,150.768,0.000,0.000,0.000,152.393,152.393,585.647,0.000,-0.000,-0.000,0.318,0.318,-0.209,86.448,-0.000,0.000,0.000,0.000,0.000,0.000,98.044,0.000,0.000,0.000,0.000,0.000,0.000,158.427
16aa825e-cdeb-4d1c-9ed0-701e74e048cd,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,FeW3,oqmd-323070,oqmd-323070,5.395506120806605,5.395506120806604,4.41443171850754,90.0,90.0,120.00000000000001,1e-07,negative,476.507,204.911,171.300,-0.000,0.000,-0.000,204.912,476.507,171.300,0.000,0.000,-0.000,159.451,159.451,609.426,-0.000,-0.000,-0.000,0.006,0.006,-0.003,94.533,0.000,0.000,0.006,0.006,-0.003,-0.000,94.533,-0.000,0.000,0.000,0.000,0.000,0.000,152.806
ae7a5856-1104-452a-806c-ab050415ef4e,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,FeW3,oqmd-323070,oqmd-323070,5.38863422038275,5.38863422038275,4.42609252599688,90.0,90.0,120.00000000000001,1e-07,positive,497.500,211.177,162.615,-0.000,0.000,-0.000,266.374,456.422,157.976,-0.000,-0.000,-0.000,159.252,159.252,581.139,-0.000,0.000,-0.000,-0.318,-0.318,0.209,86.448,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,98.044,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,158.427
16aa825e-cdeb-4d1c-9ed0-701e74e048cd,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,FeW3,oqmd-323070,oqmd-323070,5.395506120806605,5.395506120806604,4.41443171850754,90.0,90.0,120.00000000000001,1e-07,positive,476.507,204.908,171.301,-0.000,-0.000,0.000,204.907,476.507,171.301,-0.000,0.000,-0.000,159.451,159.451,609.424,0.000,-0.000,0.000,-0.006,-0.006,0.003,94.533,0.000,-0.000,-0.006,-0.006,0.003,0.000,94.533,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,152.806
3cc7fec8-3ba2-49a6-b48b-08ddc77cf122,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,FeW3,oqmd-323070,oqmd-323070,5.38863422038275,5.38863422038275,4.42609252599688,90.0,90.0,120.00000000000001,1e-06,negative,497.368,211.691,162.493,-0.000,-0.000,0.000,266.737,456.786,157.742,0.000,0.000,0.000,152.395,152.395,585.653,-0.000,-0.000,0.000,0.032,0.032,-0.019,86.448,-0.000,0.000,0.161,0.162,-0.104,0.000,86.450,0.000,0.000,0.002,0.000,0.000,0.000,158.427
eb1aff8c-7ee5-4bbd-92ad-54c6ea426249,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,FeW3,oqmd-323070,oqmd-323070,5.395506120806605,5.395506120806604,4.41443171850754,90.0,90.0,120.00000000000001,1e-06,negative,513.088,207.469,159.452,0.000,0.000,0.000,262.982,433.469,166.751,-0.000,0.000,0.000,159.453,159.453,609.432,-0.000,-0.000,-0.000,0.000,0.000,0.002,104.459,0.000,-0.000,0.001,0.001,0.002,-0.000,94.533,0.000,0.001,0.003,-0.001,0.000,0.000,92.169
3cc7fec8-3ba2-49a6-b48b-08ddc77cf122,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,FeW3,oqmd-323070,oqmd-323070,5.38863422038275,5.38863422038275,4.42609252599688,90.0,90.0,120.00000000000001,1e-06,positive,456.706,266.668,157.783,-0.000,0.000,-0.000,213.940,530.790,150.768,-0.000,-0.000,-0.000,159.537,159.537,580.944,-0.000,0.000,-0.000,-0.032,-0.032,0.019,86.448,0.000,-0.000,-0.161,-0.162,0.104,-0.000,86.450,-0.000,-0.000,-0.002,-0.000,-0.000,-0.000,158.427
