,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5362,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.6094,A3--Mg--hcp a=2.6206,mp-1194030 a=8.6019,mp-1245108 a=10.3461,oqmd-1214792 a=8.8485,oqmd-1216039 a=2.6142
15,150.0,5.3633131611285895e-05,9.079298665332924e-05,-2.170130345727936e-06,4.96142972114083e-05,4.27044690324181e-05,2.0054991090857578e-05,2.6512928144900257e-05,-7.294686420206322e-06,4.7078161820183574e-05
16,160.0,5.302994596075895e-05,9.284932054835772e-05,-1.9884104367944776e-06,4.947186377963601e-05,4.282996531187265e-05,2.10101262207944e-05,2.7498529784198648e-05,-7.004999502653382e-06,4.731221534492184e-05
17,170.0,5.222788442049644e-05,9.459327823305291e-05,-1.8169167023000933e-06,4.907551691225637e-05,4.3099269544757616e-05,2.185697020330838e-05,2.8367103787548347e-05,-6.731832653264301e-06,4.706263666410756e-05
18,180.0,5.1245602088119604e-05,9.628132602938046e-05,-1.6540199217460117e-06,4.855682758404183e-05,4.296316289880569e-05,2.261315381132433e-05,2.9134868435418042e-05,-6.47465101808675e-06,4.667687255701868e-05
19,190.0,5.0170580978934275e-05,9.467196310174087e-05,-1.4983373205215465e-06,4.7893476229762816e-05,4.277830580141243e-05,2.328805256289589e-05,2.9814799188450518e-05,-6.231856141628512e-06,4.632541582118727e-05
20,200.0,4.903797821681354e-05,9.75325998863565e-05,-1.3481746383488886e-06,4.713322491789399e-05,4.250527393511581e-05,2.3893483631729004e-05,3.0418377098311794e-05,-6.002081850295721e-06,4.572217629823583e-05
21,210.0,4.7838135349252604e-05,0.00010107344197259264,-1.2027312271733815e-06,4.6299740300397215e-05,4.2107351012544824e-05,2.4442563046246946e-05,3.095586327032624e-05,-5.7844069482890655e-06,4.5076283850576324e-05
22,220.0,4.662036146706772e-05,9.923436034020293e-05,-1.0605336111070162e-06,4.5401194332705934e-05,4.041411999276055e-05,2.4940076844799592e-05,3.143563028301145e-05,-5.577390361154827e-06,4.433732451309007e-05
23,230.0,4.539804003654386e-05,9.936325530237241e-05,-9.195809726405067e-07,4.4491676195433744e-05,4.144141320464103e-05,2.539177667812378e-05,3.186478197951665e-05,-5.379394198824946e-06,4.361401173655071e-05
24,240.0,4.415989484407193e-05,9.95875016688655e-05,-7.793643266104658e-07,4.357048946469381e-05,4.200560207924706e-05,2.5806716094277337e-05,3.2249194656235306e-05,-5.189974916538912e-06,4.279649411258341e-05
25,250.0,4.293119474829401e-05,9.961832452530188e-05,-6.386496782050131e-07,4.262025055488384e-05,3.998160037624473e-05,2.6189588793444172e-05,3.259399462175242e-05,-5.007410756731375e-06,4.1988481950100595e-05
26,260.0,4.173854736845137e-05,9.948668422256267e-05,-4.962010351520969e-07,4.1653935715137077e-05,3.9558106122151624e-05,2.65442494194376e-05,3.290391022440026e-05,-4.831200461533106e-06,4.121535902297216e-05
27,270.0,4.0570216089055144e-05,9.921406679587518e-05,-3.5126184306336336e-07,4.073084587384617e-05,3.891906570608525e-05,2.6872256967510885e-05,3.3182849870050665e-05,-4.660967344560979e-06,4.037139586167371e-05
28,280.0,3.94197511183465e-05,9.885973105932275e-05,-2.025326240470766e-07,3.980921680099058e-05,3.823752643541402e-05,2.7178946576889784e-05,3.343376538868553e-05,-4.495537660812084e-06,3.9544789709046006e-05
29,290.0,3.829256663823226e-05,9.84175369837488e-05,-5.025545113684153e-08,3.8877073763622164e-05,3.762212782667554e-05,2.7464886499568635e-05,3.36598198042173e-05,-4.334377436292454e-06,3.873750486475704e-05
30,300.0,3.719716828794104e-05,9.787214145355395e-05,1.0714276642389596e-07,3.7964090856823866e-05,3.7001578767405435e-05,2.7736640148039842e-05,3.38627798181614e-05,-4.177510028588545e-06,3.792301530975985e-05
31,310.0,3.614384357634208e-05,9.724028751487946e-05,2.7063963724345707e-07,3.7066703606645305e-05,3.6364084679372556e-05,2.7997654538955513e-05,3.404555466690033e-05,-4.024243321953995e-06,3.711426328528823e-05
32,320.0,3.5105114501900254e-05,9.654142543641813e-05,4.4055044192556796e-07,3.6185666930807144e-05,3.572289888712561e-05,2.8243333689107023e-05,3.42104372013283e-05,-3.873778818774188e-06,3.634310885761622e-05
33,330.0,3.4103376269064844e-05,9.577088920229697e-05,6.182163393195176e-07,3.5326027229389106e-05,3.510353577778463e-05,2.847893852024919e-05,3.4357297570924536e-05,-3.725789631984903e-06,3.555642591337617e-05
34,340.0,3.3144199079132804e-05,9.493502857676263e-05,8.036712373108129e-07,3.450401244297212e-05,3.4471655654004677e-05,2.870415433244761e-05,3.448923932656873e-05,-3.580203915439409e-06,3.479779013149533e-05
35,350.0,3.221947885432412e-05,9.404277616799579e-05,9.982080176002605e-07,3.3703050306548646e-05,3.385270279875916e-05,2.8920319482119356e-05,3.460770395990517e-05,-3.4369527931840103e-06,3.405309699310376e-05
36,360.0,3.1325711609881226e-05,9.309950489811725e-05,1.2032005315906643e-06,3.29041554022922e-05,3.3278160915654745e-05,2.9130118310326644e-05,3.471239894274648e-05,-3.2954053755118908e-06,3.331814679373048e-05
37,370.0,3.0449362737842492e-05,9.210952411835829e-05,1.417718345213156e-06,3.212322938798997e-05,3.266367334156367e-05,2.9333902071137607e-05,3.480560701033342e-05,-3.1555870911476994e-06,3.261091810819873e-05
38,380.0,2.963504582837689e-05,9.107581235085328e-05,1.6437576929202116e-06,3.1380759989644494e-05,3.2034582908902975e-05,2.9533215606922076e-05,3.4887223830088754e-05,-3.0176687312714373e-06,3.191872217387717e-05
39,390.0,2.882895820740717e-05,9.000404342880308e-05,1.8826771336802326e-06,3.064620825702375e-05,3.148549056648856e-05,2.9727428271302416e-05,3.49575911816003e-05,-2.88052041343807e-06,3.1243295025325234e-05
40,400.0,2.8002698273010184e-05,8.88996101068404e-05,2.1346462566224645e-06,2.9930560518791053e-05,3.092877115341355e-05,2.9916926277972472e-05,3.501902504287057e-05,-2.7445836639008505e-06,3.0573333347357584e-05
41,410.0,2.7252903857651528e-05,8.776411964643482e-05,2.4010527634809182e-06,2.927733343461282e-05,3.0368647816146854e-05,3.010599049894232e-05,3.507180113257135e-05,-2.6102265620325824e-06,2.992638827437586e-05
42,420.0,2.655029050047548e-05,8.660623693311663e-05,2.6820716113882335e-06,2.8600545020808054e-05,2.9804671709782822e-05,3.0292780533280886e-05,3.5115350234988274e-05,-2.476672450547611e-06,2.92978013297397e-05
43,430.0,2.58009965191651e-05,8.542329574617524e-05,2.979526626320452e-06,2.7924935854494342e-05,2.925894644625211e-05,3.0475143477326495e-05,3.5151619436049555e-05,-2.343865505761662e-06,2.870449686665748e-05
44,440.0,2.511454844030425e-05,8.421808654925999e-05,3.295259367264496e-06,2.727391146773547e-05,2.8732066789449692e-05,3.065599237158188e-05,3.518101064349326e-05,-2.211716533931496e-06,2.810125654728784e-05
45,450.0,2.4487388926560833e-05,8.300101292712907e-05,3.6285285508357743e-06,2.6685330341328408e-05,2.82467668133626e-05,3.0837828998494244e-05,3.52019603390924e-05,-2.08030291375734e-06,2.7494951561832542e-05
46,460.0,2.3856168688616115e-05,8.177029158015344e-05,3.9817687975762085e-06,2.6123183187888826e-05,2.774823088245828e-05,3.1019588092996836e-05,3.521745694591204e-05,-1.9497111455761093e-06,2.692912266554946e-05
47,470.0,2.3249432286385016e-05,8.053254469714036e-05,4.3560794455470854e-06,2.552362105534178e-05,2.722416736891499e-05,3.120167537911535e-05,3.5227024542842944e-05,-1.8195654901780934e-06,2.6374604381127632e-05
48,480.0,2.2701611982659083e-05,7.92858124888598e-05,4.753253918034573e-06,2.496628882972495e-05,2.6734248747680238e-05,3.1382137562125847e-05,3.522828704280595e-05,-1.6897385739765872e-06,2.5844032832455327e-05
49,490.0,2.2143266705919988e-05,7.803100948801753e-05,5.174962488553609e-06,2.438970510518301e-05,2.628382422379061e-05,3.15628472845587e-05,3.522424736165476e-05,-1.5603203659317432e-06,2.534677975448207e-05
50,500.0,2.1556842865346086e-05,7.677572029599126e-05,5.621283251806252e-06,2.38522228051954e-05,2.5812894660795876e-05,3.1748875980708436e-05,3.521665434723369e-05,-1.431627924547248e-06,2.48428847243508e-05
51,510.0,2.102789940016471e-05,7.551949600735824e-05,6.095427393536287e-06,2.337310749833298e-05,2.537031026437682e-05,3.193392741409075e-05,3.5204056559127563e-05,-1.3031779104896981e-06,2.4335307883324846e-05
52,520.0,2.051845437768794e-05,7.426413526434141e-05,6.599694247346114e-06,2.288139132559796e-05,2.4936757739190468e-05,3.2119773367917255e-05,3.518562787454632e-05,-1.1753046964583514e-06,2.385360762226146e-05
53,530.0,2.002114331331727e-05,7.301295591778671e-05,7.135029873544502e-06,2.2393734041513344e-05,2.4486993338249653e-05,3.229584613614977e-05,3.5162591937411014e-05,-1.0470485594789202e-06,2.3388039275064016e-05
54,540.0,1.9545569778742833e-05,7.176682207738874e-05,7.702716059002396e-06,2.1917813092091334e-05,2.4082839493163025e-05,3.248491358874713e-05,3.513467424356993e-05,-9.193349394220936e-07,2.293322188946383e-05
55,550.0,1.908648178678309e-05,7.052701097416644e-05,8.3081290858048e-06,2.1466109495308824e-05,2.3655968922234105e-05,3.2692195532645676e-05,3.510143384565205e-05,-7.927182428633657e-07,2.2453295068068032e-05
56,560.0,1.8577991315971807e-05,6.929526044783838e-05,8.951085247128465e-06,2.1067641679188622e-05,2.3283186390303305e-05,3.289140944010579e-05,3.506601557053995e-05,-6.650467984430658e-07,2.201246879149918e-05
57,570.0,1.8142688924473086e-05,6.807164882639988e-05,9.633710072415699e-06,2.0644012646995468e-05,2.291366368006793e-05,3.3089500234766e-05,3.502777121837091e-05,-5.380407942609822e-07,2.162448210125487e-05
58,580.0,1.777413143367633e-05,6.685918824975773e-05,1.0361727079255934e-05,2.0192186174110622e-05,2.249748454847508e-05,3.329335876251964e-05,3.4983933870593385e-05,-4.113309323023561e-07,2.1215877925388613e-05
59,590.0,1.735969157736034e-05,6.565884270894902e-05,1.1136784611590618e-05,1.9788948083300453e-05,2.2122031980071466e-05,3.350386393822397e-05,3.4935784918535926e-05,-2.8449129866681946e-07,2.0811516941802164e-05
60,600.0,1.6969475447151047e-05,6.447040814146181e-05,1.1962178297686541e-05,1.939374739122713e-05,2.1766055164218796e-05,3.371517508961384e-05,3.4882988110028e-05,-1.5811147925170462e-07,2.042971145134168e-05
61,610.0,1.6589318499125982e-05,6.329568133774807e-05,1.2841534880177352e-05,1.9009631219666546e-05,2.139997099392579e-05,3.3932674495127936e-05,3.4828197203065915e-05,-3.1981494734231815e-08,2.0051459207731768e-05
62,620.0,1.621726080421995e-05,6.213474359202508e-05,1.3779689390120432e-05,1.8642822144938925e-05,2.1058904278605037e-05,3.415500114780122e-05,3.477202769503622e-05,9.461716327988426e-08,1.9677453268403654e-05
63,630.0,1.5863176943199974e-05,6.098835033299799e-05,1.4780398393555412e-05,1.8283106999190277e-05,2.0724271486873215e-05,3.438429145629297e-05,3.470954860213735e-05,2.2134688175902265e-07,1.9316455478863603e-05
64,640.0,1.5574034129603522e-05,5.9858861287199894e-05,1.5847592115582232e-05,1.7928553913912895e-05,2.0383823471427458e-05,3.461820457378882e-05,3.4647161093361946e-05,3.471184403560028e-07,1.900801728181585e-05
65,650.0,1.5245289503218679e-05,5.8744552429522915e-05,1.6988378576175065e-05,1.7588510157443723e-05,2.0050784468283077e-05,3.485689879063406e-05,3.458111616019283e-05,4.727618806105403e-07,1.8672024815603582e-05
66,660.0,1.48712612746507e-05,5.7645801348363556e-05,1.820767398094439e-05,1.7204781572892722e-05,1.970554229962911e-05,3.510373990342983e-05,3.4510385192039194e-05,5.983891478795435e-07,1.830576537250789e-05
67,670.0,1.4557483710433898e-05,5.656478271100244e-05,1.9511074926407936e-05,1.6868982073481035e-05,1.940092804386257e-05,3.535592103425274e-05,3.443814596882163e-05,7.246875276192296e-07,1.7980392001395053e-05
68,680.0,1.4254131260061325e-05,5.5501015371624075e-05,2.09051042925366e-05,1.660703088358635e-05,1.9113006016107603e-05,3.561635578737109e-05,3.436142094141641e-05,8.509726832814589e-07,1.766607716332654e-05
69,690.0,1.3955311926982143e-05,5.445485296801951e-05,2.2398137727684104e-05,1.6296263372342816e-05,1.8819091621431535e-05,3.5884427804354446e-05,3.428409766148433e-05,9.765659843315714e-07,1.7360582851797618e-05
70,700.0,1.366172172443375e-05,5.3426019941941056e-05,2.399916244494067e-05,1.598939555549081e-05,1.8533510774184257e-05,3.616057213793212e-05,3.420497647691477e-05,1.1025745853602385e-06,1.7060317148613e-05
71,710.0,1.3391758104273762e-05,5.241502388328293e-05,2.5721405805657347e-05,1.570778056796925e-05,1.8238842723401625e-05,3.644494273817249e-05,3.412170378733857e-05,1.2284936777980183e-06,1.6771250994205362e-05
72,720.0,1.3125031454263065e-05,5.1421762981963716e-05,2.7565257596147024e-05,1.5423265783394223e-05,1.7960608267486734e-05,3.671833502438987e-05,3.4034814514537245e-05,1.3540160836837761e-06,1.6484483536796788e-05
73,730.0,1.2787704337674149e-05,5.044655256128037e-05,2.9540023650738403e-05,1.5142830346636767e-05,1.768523999080922e-05,3.7019259234725916e-05,3.394793407872641e-05,1.4795807515023015e-06,1.6207681061836565e-05
74,740.0,1.2526819022570896e-05,4.948970657342233e-05,3.166854454643957e-05,1.4874584444826756e-05,1.7416490494063636e-05,3.734973103505401e-05,3.3857537262434965e-05,1.6051700813415657e-06,1.5938245607661713e-05
75,750.0,1.2336501702928808e-05,4.855044811748655e-05,3.396001682860381e-05,1.4614996385606647e-05,1.7162634877496423e-05,3.7672414105315374e-05,3.376799616567229e-05,1.7312790141995474e-06,1.5668579868319292e-05
76,760.0,1.2088719445748099e-05,4.7629320719333545e-05,3.642877200133872e-05,1.4412836784397894e-05,1.69083587832039e-05,3.8006952375884585e-05,3.367459400496235e-05,1.857052254547649e-06,1.5409289779672918e-05
77,770.0,1.1852230103888845e-05,4.672596498869264e-05,3.909291711167325e-05,1.4166014038379989e-05,1.6663163313618044e-05,3.8352976944112835e-05,3.357646247717764e-05,1.982203114146304e-06,1.5112430861597586e-05
78,780.0,1.1629416903786905e-05,4.5840465639388655e-05,4.1969414421061396e-05,1.3876599301369199e-05,1.6417618707714014e-05,3.871176018097655e-05,3.347853493494891e-05,2.108351227763958e-06,1.4864749180372804e-05
79,790.0,1.1401468748625649e-05,4.497262779218805e-05,4.507891753182816e-05,1.3640705864113555e-05,1.6167647141415453e-05,3.908475535045879e-05,3.337882701363759e-05,2.2339109505649735e-06,1.4662333136997818e-05
80,800.0,1.1249775002141518e-05,4.4121876928422455e-05,4.8446534047245286e-05,1.3409151783988193e-05,1.5933522619576828e-05,3.947000966797422e-05,3.327767368512538e-05,2.3521699966936096e-06,1.442284040806656e-05
81,810.0,1.106004375957118e-05,4.328862651552224e-05,5.2086288556393185e-05,1.3182382525686764e-05,1.5735909970027207e-05,3.9870470425704816e-05,3.317512873540976e-05,2.4785025084834816e-06,1.4198664890657568e-05
82,820.0,1.0790388867448055e-05,4.247346864743029e-05,5.604635446372339e-05,1.2962706496745528e-05,1.5517443109797214e-05,4.028782223573355e-05,3.306828518573335e-05,2.6107767126326822e-06,1.3974030114094873e-05
83,830.0,1.0591074529802288e-05,4.167445518328526e-05,6.036348938717224e-05,1.2752374467734359e-05,1.5277896243922904e-05,4.071803150887819e-05,3.295866194812572e-05,2.735990675169921e-06,1.3750069832538797e-05
84,840.0,1.0404926230209198e-05,4.0891423509948104e-05,6.50567044669146e-05,1.2547174262872404e-05,1.5052627014075239e-05,4.116795794785123e-05,3.2851340346826996e-05,2.861667116793671e-06,1.3535095435153639e-05
85,850.0,1.0185106729406634e-05,4.012613508362443e-05,7.017555208844087e-05,1.2338454466811714e-05,1.4837488054246635e-05,4.163823388425975e-05,3.274328913028195e-05,2.9871603588506425e-06,1.3329579397141341e-05
86,860.0,9.992756414734898e-06,3.9376950191058e-05,7.577316725413964e-05,1.2134780822358606e-05,1.4641066998391113e-05,4.212700191721826e-05,3.2631262900147954e-05,3.112711980908076e-06,1.312557599630523e-05
87,870.0,9.834210886840518e-06,3.8643123344009806e-05,8.190185074483725e-05,1.1879008637218466e-05,1.4440970943070973e-05,4.2636598576931656e-05,3.2516167113164525e-05,3.238863902226294e-06,1.2919566768660895e-05
88,880.0,9.584407567142657e-06,3.7926066856715255e-05,8.863758946941596e-05,1.1683476906289175e-05,1.4230324395345429e-05,4.314273368069735e-05,3.2404106373084e-05,3.3650981519608157e-06,1.2726195835169925e-05
89,890.0,9.418861219250146e-06,3.722281531303352e-05,9.603930009217869e-05,1.1550958758275158e-05,1.4036084932257932e-05,4.36965165850211e-05,3.228737457320597e-05,3.4903481434511023e-06,1.2534357183135649e-05
90,900.0,9.334220854563086e-06,3.653479826281079e-05,0.00010418887551637697,1.1370253023037231e-05,1.3855715930275116e-05,4.42987274305127e-05,3.216946835384063e-05,3.616136432927595e-06,1.2396162560475624e-05
91,910.0,9.177769585138565e-06,3.586266169477616e-05,0.00011320776063906068,1.119291165994772e-05,1.3670462975189735e-05,4.49061383856717e-05,3.205256395123023e-05,3.7424595531021715e-06,1.2219275018820918e-05
92,920.0,9.091772303585018e-06,3.520628951082304e-05,0.00012320098913778357,1.1023940435102925e-05,1.3481246660433605e-05,4.554146296187124e-05,3.193030168061931e-05,3.868491860372965e-06,1.1988797689959935e-05
93,930.0,8.826677357851217e-06,3.456347064816646e-05,0.0001343133989983569,1.0846105264103651e-05,1.3295383871533111e-05,4.620765839466119e-05,3.1807422017303884e-05,3.994176764781192e-06,1.1816597336791213e-05
94,940.0,8.693276789337076e-06,3.393367559822625e-05,0.00014671111605589333,1.0674144273572115e-05,1.3127503277437487e-05,4.690727508230868e-05,3.16855218665102e-05,4.1196841345292626e-06,1.1648187513066934e-05
95,950.0,8.625113346086605e-06,3.331909033435742e-05,0.00016058363750502496,1.0585724091216563e-05,1.2958542649379064e-05,4.7641730431530697e-05,3.156357831153964e-05,4.2457791596116e-06,1.1477934580586256e-05
96,960.0,8.403529555581649e-06,3.2717648526433075e-05,0.0001761379127637547,1.0430750540683206e-05,1.2784537162515033e-05,4.8413219255479534e-05,3.144148651818066e-05,4.372272912089061e-06,1.1314678479728192e-05
97,970.0,8.217003370989405e-06,3.21279227545251e-05,0.0001936940169120986,1.021943402487245e-05,1.2616776508091867e-05,4.9223897879149834e-05,3.131277842961231e-05,4.498414906764664e-06,1.1153494770162284e-05
98,980.0,8.050887106926336e-06,3.1552059346994474e-05,0.00021364476988930037,1.0068314190462998e-05,1.2416367944168864e-05,5.0079713304253865e-05,3.118717262277556e-05,4.623957452461561e-06,1.0995727879427e-05
99,990.0,7.98045778956135e-06,3.099037403273795e-05,0.00023624887075590186,9.91710605186874e-06,1.2258737446027761e-05,5.098253343251588e-05,3.105926480605449e-05,4.750310842149901e-06,1.0840304484724737e-05
100,1000.0,,,,,,,,,
