,temperature,B2--CsCl a=2.8944,L1_0--AuCu a=2.6252,mp-1226211 a=2.8153
54,540.0,24.14658339430364,24.531361641462667,24.26840409531438
55,550.0,24.17461048518384,24.546008302453377,24.292204719862287
56,560.0,24.20119511349797,24.559890252091737,24.31477635949293
57,570.0,24.226433848132405,24.5730596028153,24.33620162914738
58,580.0,24.250415371140754,24.585564119742926,24.356556363239992
59,590.0,24.273221232276654,24.597447647016104,24.375910268128344
60,600.0,24.294926521318228,24.608750486362553,24.394327503004646
61,610.0,24.31560046814845,24.619509733839113,24.411867197979735
62,620.0,24.335306979281015,24.62975957994383,24.428583916933565
63,630.0,24.354105118352138,24.639531577578285,24.4445280717384
64,640.0,24.3720495370871,24.64885488170536,24.45974629355106
65,650.0,24.389190862500886,24.65775646406377,24.474281766162328
66,660.0,24.40557604524981,24.66626130585225,24.48817452574956
67,670.0,24.42124867354362,24.674392570930895,24.501461730808042
68,680.0,24.43624925640319,24.682171761728085,24.51417790561208
69,690.0,24.450615479618424,24.68961885982723,24.52635516008659
70,700.0,24.46438243737503,24.696752452883025,24.538023388674553
71,710.0,24.477582842113833,24.703589849411244,24.549210450441905
72,720.0,24.490247214941327,24.7101471827033,24.55994233240468
73,730.0,24.502404058602266,24.71643950506602,24.570243297836793
74,740.0,24.514080014797088,24.72248087337275,24.58013602111197
75,750.0,24.525300007470282,24.72828442684396,24.589641710440546
76,760.0,24.53608737341641,24.73386245784344,24.59878021974142
77,770.0,24.54646398153056,24.73922647639133,24.60757015070681
78,780.0,24.55645034175509,24.744387269038445,24.616028946057188
79,790.0,24.566065704764185,24.7493549526414,24.624172974800864
80,800.0,24.575328153245017,24.75413902353758,24.63201761030994
81,810.0,24.5842546855948,24.75874840258038,24.639577301866854
82,820.0,24.59286129271052,24.76319147639168,24.646865640304636
83,830.0,24.60116302855491,24.76747613524019,24.653895418291963
84,840.0,24.609174075026313,24.77160980780099,24.660678685750856
85,850.0,24.61690780168133,24.775599493139186,24.667226800849082
86,860.0,24.62437682074191,24.779451790115495,24.673550476973883
87,870.0,24.631593037831685,24.783172924501674,24.67965982602693
88,880.0,24.63856769880011,24.786768773959686,24.68556439838455
89,890.0,24.645311432974914,24.790244891099498,24.691273219798678
90,900.0,24.651834293158192,24.793606524789787,24.696794825509233
91,910.0,24.65814579263372,24.796858639838337,24.702137291802398
92,920.0,24.664254939439303,24.800005935216834,24.70730826523079
93,930.0,24.670170268140197,24.803052860937857,24.712314989696335
94,940.0,24.675899869291218,24.806003633689393,24.717164331560387
95,950.0,24.6814514167966,24.80886225134519,24.721862802955748
96,960.0,24.686832193332055,24.811632506424065,24.726416583442294
97,970.0,24.6920491139621,24.814317998614026,24.730831540128065
98,980.0,24.697108748138138,24.81692214639049,24.735113246399287
99,990.0,24.702017340163394,24.819448197845546,24.739266999347564
100,1000.0,24.706780828266787,24.82189924076509,24.743297836009752
