,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5362,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.6094,A3--Mg--hcp a=2.6206,mp-1194030 a=8.6019,mp-1245108 a=10.3461,oqmd-1214792 a=8.8485,oqmd-1216039 a=2.6142
48,480.0,12.669679456920923,12.336912502189199,11.631935574840874,12.6573082067217,12.63671919239009,12.357567503897043,12.18749203858129,11.90578584861966,12.650432191310344
49,490.0,12.672525336983867,12.346620355133744,11.63251236441178,12.660434338278685,12.640067485756553,12.361457139230236,12.191786108798558,11.905592371909272,12.653669160654443
50,500.0,12.67529167908841,12.356180887190726,11.633139531143543,12.663483891921983,12.64336377862954,12.365370759575045,12.196080968374824,11.905414317854731,12.656846786616368
51,510.0,12.677990122403838,12.365593448888177,11.633820227860026,12.666475383064288,12.646594722104071,12.36930887168426,12.200376212155641,11.905251489437456,12.659957812368317
52,520.0,12.680623509106214,12.374857754892565,11.63455779327371,12.66940498973705,12.649780739267293,12.373270771808462,12.20467102305913,11.905104024639535,12.663008466039445
53,530.0,12.683193858302882,12.383973611091903,11.6353559183428,12.672273255332941,12.65290361245905,12.377257404744467,12.208964792414612,11.904971646944016,12.665998981073642
54,540.0,12.685702149944367,12.392941565279639,11.636218165515045,12.675080580076676,12.655977370596649,12.381265451823085,12.21325699999861,11.904854722971264,12.66893312367199
55,550.0,12.688152843834164,12.401761651738521,11.637148528033391,12.677829456274567,12.658999449891954,12.385301491510903,12.217546968537572,11.904752755966104,12.6718097701622
56,560.0,12.690545593907602,12.410434748881862,11.638151824158276,12.6805234535821,12.661966588548113,12.38936350578491,12.221834068332054,11.904665980677535,12.674623601348308
57,570.0,12.692868140750935,12.418961337902415,11.639232009815332,12.68317243076306,12.664895668454934,12.393451564066325,12.226118389012386,11.904594412766166,12.677389765291574
58,580.0,12.695151249072342,12.427342332381508,11.64039440389124,12.685760085023395,12.667770571745915,12.397565368153684,12.230399141888435,11.90453787752887,12.680106441109713
59,590.0,12.697381046488363,12.435578978311312,11.641644301613493,12.688295495350998,12.670595527908963,12.401706695898,12.234675738508201,11.90449647867289,12.682770157098284
60,600.0,12.699559701448488,12.443672446864142,11.642987413593476,12.690781845439856,12.673376558135415,12.405875470028507,12.238947701891407,11.904470143015606,12.68538539482958
61,610.0,12.70169114381923,12.451623951139872,11.644429811440675,12.69321793169715,12.67611251617459,12.410072021170238,12.243214359851487,11.90445883400521,12.687953332363593
62,620.0,12.703773949445734,12.459435127299118,11.645978060625144,12.695607713277305,12.678801926938652,12.414297608715616,12.247475883573893,11.904462528567857,12.69047363440305
63,630.0,12.705811552125951,12.467107227278596,11.647639370647067,12.697951570829561,12.681452549697525,12.418552228151736,12.251731751263847,11.904481361334705,12.692947656401492
64,640.0,12.707805040182901,12.474642093363444,11.649421195629996,12.700250873422105,12.684058204248409,12.422837671101176,12.25598092514751,11.904515228964422,12.695377289569059
65,650.0,12.709769787914114,12.482041584692078,11.651331676156886,12.702505513479649,12.68662354176426,12.427153354869438,12.260224450173261,11.904564006869895,12.697773935419876
66,660.0,12.711680322581621,12.489307132289433,11.653379940298619,12.704719236367081,12.689145739333732,12.431501111636104,12.26446037006474,11.904627789445778,12.700119152569561
67,670.0,12.713550562300453,12.496440707050612,11.655575295011467,12.706877151867781,12.691624471726511,12.435881198502079,12.26868947520413,11.90470647887147,12.702423643448073
68,680.0,12.71538186868587,12.503444301354538,11.657928196356446,12.709006278024777,12.694070325196446,12.440294752309015,12.272910588444605,11.904800333291881,12.704687043699101
69,690.0,12.717175496744014,12.510319784137966,11.660449499107061,12.711098329062958,12.696476908576399,12.44474275778204,12.277123768142248,11.904909092069142,12.706912483081071
70,700.0,12.718931311703615,12.5170692538431,11.6631516434334,12.71314914614722,12.698849048440684,12.449226201769722,12.281328790649987,11.905032851877198,12.709099031838162
71,710.0,12.720650746748268,12.523694527969376,11.666047616525276,12.715163840472032,12.701183993689579,12.45374618062465,12.285525419390037,11.905171615802349,12.711248908284198
72,720.0,12.722338349258203,12.53019784879891,11.669152986331255,12.717143686217058,12.703482146385921,12.458303723098295,12.289712851834631,11.90532536043846,12.713362702755974
73,730.0,12.723990368568384,12.536581025247337,11.672480880685217,12.719086638213595,12.705747239018864,12.462895144023458,12.29389098133702,11.905494015842738,12.715440372647615
74,740.0,12.725592561794777,12.542846394671487,11.67604909355682,12.720995745639591,12.707976230169614,12.467531066021332,12.298059895846741,11.90567766323412,12.717484458798388
75,750.0,12.727178592467915,12.548995861000693,11.679876150302132,12.72287102872241,12.710173805963095,12.472208322663198,12.302218621760606,11.905876228594401,12.719494260463934
76,760.0,12.728732739002366,12.555031582121009,11.683982069369225,12.724714639921578,12.712339031614839,12.476928229956114,12.306368321271718,11.906089911107324,12.721470387032483
77,770.0,12.73025607404755,12.560955613518017,11.688388812679587,12.726539013427075,12.7144727017495,12.481692523003863,12.310506860898492,11.906318433216647,12.72341483693628
78,780.0,12.731750377487787,12.566770037565444,11.693120733669687,12.728320326528062,12.716576298316355,12.48650243126728,12.314635186705518,11.906561925936852,12.725316021573414
79,790.0,12.733217330708644,12.572476945320119,11.698203881278525,12.73007152944609,12.718648219768166,12.491360012756232,12.318752379784678,11.906820497505747,12.727198009554314
80,800.0,12.734653925077097,12.578078384087199,11.70366758103038,12.731793269755308,12.720688910647015,12.49626686626914,12.322858896799692,11.907093901470768,12.729048229915747
81,810.0,12.73608257053639,12.583576313849294,11.709543923877366,12.73348598041482,12.722701927458054,12.501224568236736,12.32695390132939,11.907380647686203,12.730869790177648
82,820.0,12.73747115768821,12.588972898792795,11.715865714704037,12.735150423416894,12.724692976489134,12.5062354603578,12.331037862451533,11.907684150926862,12.732663456994095
83,830.0,12.738831415875977,12.594270260763698,11.72267655513128,12.736787620757433,12.7266510214451,12.51130154805804,12.335109226862821,11.908002413775856,12.734428322629261
84,840.0,12.740169515947173,12.599470085823762,11.730018147940536,12.738398909122012,12.7285817055659,12.516424171770819,12.33916883635356,11.908335754598143,12.736165442568366
85,850.0,12.741482626355452,12.604574466109305,11.737938881612122,12.739984238976287,12.730482993301742,12.521607060537258,12.343216391563622,11.908683967632749,12.737876026924122
86,860.0,12.742764983155979,12.609585542977737,11.746492474768486,12.741542743430822,12.732359473352657,12.526851723838687,12.347251986415692,11.909047217571626,12.739561253165403
87,870.0,12.74402933328599,12.61450500654642,11.755740260390924,12.743076555546892,12.73421129986368,12.532161434668994,12.351274520076883,11.909425356311855,12.741220308511883
88,880.0,12.745271532596211,12.619334820435569,11.765748812452518,12.744570245760183,12.736037360859942,12.537538298566513,12.3552843085428,11.909818677729282,12.742853474095204
89,890.0,12.746472450824436,12.624077041268162,11.776598012651693,12.74605457338983,12.737836058726806,12.542979508185526,12.359281759016959,11.910226910488309,12.744463669488086
90,900.0,12.747672677697198,12.628732894199661,11.788369137064558,12.747514828774342,12.739613147835412,12.548499988808613,12.363265283734984,11.910650094496985,12.74604834729002
91,910.0,12.748852242667542,12.633304805440252,11.801162351142947,12.748953422770192,12.741366387943566,12.554097159798847,12.367236152442864,11.91108832120324,12.74762371123442
92,920.0,12.750012798264361,12.637794172926151,11.815088800318776,12.7503687869627,12.743096755384606,12.559775109295915,12.371193316288506,11.911541629822496,12.749163681689302
93,930.0,12.751170646932135,12.642203402248857,11.830274963681948,12.751764608890854,12.744802244555109,12.565536970457837,12.37513647113763,11.912009915240029,12.750680654116339
94,940.0,12.752263807649069,12.646533341450587,11.846868089147922,12.753134926587721,12.746485696148769,12.571387590093442,12.37906574005369,11.912493203287001,12.752177074870495
95,950.0,12.753387826111545,12.650786269445875,11.865036308464465,12.754487184933788,12.748148835210149,12.577330761174933,12.382981214301498,11.912991429425075,12.753651449111699
96,960.0,12.754463795960005,12.654963595260833,11.88497470293877,12.755835236233015,12.749789644756403,12.583371706126885,12.386882763999449,11.913504801901794,12.755104786410426
97,970.0,12.755531476381044,12.659067082466366,11.906904201212978,12.757148243639532,12.751408838400701,12.589514791842571,12.39077045445003,11.914033211311743,12.756537847304367
98,980.0,12.756560040862809,12.66309778584823,11.93110062501318,12.758442652929443,12.753007278265951,12.59576580593612,12.394642552995697,11.914576687193744,12.75795038597373
99,990.0,12.757585508876279,12.667058018723484,11.957884546164118,12.759717363823746,12.754575759015934,12.602130638650747,12.398501531587987,11.915135061225056,12.759343506319235
100,1000.0,,,,,,,,,
