,temperature,A1--Cu--fcc a=3.9270,A15--beta-W a=5.1366,A2--W--bcc a=3.1652,A3'--alpha-La--double-hcp a=2.7768,oqmd-1214851 a=9.8528,oqmd-1216101 a=2.7768
27,270.0,26.417607885175865,24.406340724859263,23.595898537519503,26.662198477504276,24.060149536572865,26.67853036314819
28,280.0,26.58157724977217,24.50299939098501,23.712921973787374,26.84784484153446,24.143723887064215,26.867759233351634
29,290.0,26.737864123195177,24.590859173611776,23.81889964045171,27.02630259695873,24.22040431148111,27.05001425097729
30,300.0,26.887261537336048,24.670941274221807,23.91517424771142,27.198312033102052,24.291023425762738,27.2260846550248
31,310.0,27.03040293354374,24.744104693102972,24.00290672686702,27.36449848312474,24.356287717705825,27.396584230929335
32,320.0,27.16786105431972,24.811116626938414,24.083080783803894,27.525356164688258,24.416802218336294,27.562034113171045
33,330.0,27.30009064214429,24.87263377146125,24.156531063560116,27.681352148361043,24.47309397434896,27.722852883492877
34,340.0,27.427474233561163,24.929218479565215,24.22401280398737,27.832855313383316,24.525618418053764,27.87938525598775
35,350.0,27.55035079266104,24.98137778120107,24.286153244791794,27.980102017471093,24.57476186643842,28.031949926612057
36,360.0,27.668988965803518,25.02954114922296,24.34349828859458,28.123343124065848,24.620868418392146,28.18074020502437
37,370.0,27.78362270550313,25.07408238488479,24.396554152521954,28.262804383079043,24.664239548790434,28.32598789100132
38,380.0,27.89443368247119,25.115362883486448,24.44572567394581,28.398620123204857,24.705128531014733,28.467806167619283
39,390.0,28.001596145750902,25.153670401665867,24.491402709674176,28.5309036332243,24.743769185457815,28.60634122418939
40,400.0,28.105265665967387,25.18925986338527,24.533917126571787,28.659748678658243,24.78036395142987,28.741682500688952
41,410.0,28.20555455074391,25.22238784280474,24.5735533437728,28.78526044804978,24.81508237125671,28.873847514923852
42,420.0,28.302531602404756,25.253256783169952,24.610586607874442,28.90751858618605,24.848090526689365,29.002948225370375
43,430.0,28.39629890167423,25.28204791298329,24.645243009008922,29.026485887417824,24.879524932077324,29.129002957225858
44,440.0,28.486926805428546,25.308935046867198,24.67770273530964,29.142204200466338,24.909516909667545,29.252030782334465
45,450.0,28.57449901378925,25.33407017130545,24.708169050505894,29.254793330354662,24.938163673473607,29.37200765686191
46,460.0,28.659001647302922,25.357589653069887,24.73682700185207,29.36413470140743,24.965581033330302,29.488933336092593
47,470.0,28.740509651041858,25.379612317660865,24.763809988599842,29.470244693756644,24.991854263768193,29.602807732552893
48,480.0,28.819093355153107,25.400253390136584,24.78925130486389,29.573206984268065,25.017034893452127,29.713645827032504
49,490.0,28.89471701363338,25.419623626091074,24.813264579211648,29.672922598943646,25.0412341282479,29.82137996040361
50,500.0,28.967440204433615,25.43779987945958,24.835956956292062,29.769409118587795,25.064512015277003,29.92595932143092
51,510.0,29.037277727629977,25.45486118829905,24.85745279523662,29.862640683532256,25.086910374214085,30.027398797700908
52,520.0,29.104258333660315,25.47090021355486,24.87784391049998,29.952620581900696,25.108480311724467,30.12564843462923
53,530.0,29.168385676162707,25.485981544971768,24.89715202993609,30.03930724708499,25.12928698469902,30.220639689865653
54,540.0,29.229661501729503,25.50016190456336,24.91551477729193,30.12271144926721,25.149362574492606,30.312393651948252
55,550.0,29.28815402860198,25.513504798090334,24.93298170596902,30.20271235713746,25.168730940308567,30.40086311186177
56,560.0,29.343850101412286,25.5260606252453,24.94960540471505,30.279379084767797,25.187476016721792,30.485964875241468
57,570.0,29.396694138727952,25.53788974232747,24.96548237229844,30.352794186809632,25.205603094406978,30.56770878912132
58,580.0,29.44682101485781,25.549022877977915,24.980592593700255,30.422782591675592,25.223113575159513,30.646058192721576
59,590.0,29.494194748486255,25.55950755750999,24.99502665943339,30.489342753453275,25.240074279603448,30.72098775147323
60,600.0,29.53876130068604,25.569385365058345,25.00884007284292,30.552497376113823,25.256507308317385,30.792427298475243
61,610.0,29.580676765573973,25.578685115171133,25.022056430380204,30.612304503305733,25.272410966558848,30.860422262495206
62,620.0,29.6198848433644,25.587448450004892,25.034727002593115,30.668714535196894,25.28782954181206,30.924903447686013
63,630.0,29.65634905364132,25.595716713895875,25.04687648012673,30.721640686509236,25.302779191189803,30.985812297100747
64,640.0,29.690196620347283,25.603487943987602,25.05852764422675,30.771255278386917,25.31728169139939,31.043227326072337
65,650.0,29.721407256429174,25.610796503826084,25.069713497333094,30.81747968608293,25.331340245004576,31.09713011435314
66,660.0,29.749986737582706,25.61769481793614,25.08045210344673,30.8602714030504,25.34495807189906,31.14745592410598
67,670.0,29.775986539200336,25.624183420261424,25.090810023071743,30.899757853707158,25.35818441362785,31.19424192631863
68,680.0,29.799435843543822,25.63029162146908,25.10080651450756,30.935852199536736,25.371013012808785,31.237490960185347
69,690.0,29.82036277525682,25.636027623182713,25.110393114679237,30.968616136127228,25.383487170472208,31.277201960906705
70,700.0,29.83879729738876,25.641426284757674,25.119649812464683,30.998074918738027,25.395575148793238,31.313332334464842
71,710.0,29.854765486638343,25.646504349576045,25.128666874377082,31.024363753011517,25.407250174242552,31.34601412728083
72,720.0,29.86833562566573,25.65125482247075,25.137296413979232,31.047399493500475,25.41863138168276,31.375245142622536
73,730.0,29.879502589651047,25.65571886828682,25.145604543405234,31.067089014880818,25.42967398647385,31.400926110907612
74,740.0,29.8883393760179,25.65990579557658,25.153666708927148,31.083847161139545,25.44037905760672,31.4232350513247
75,750.0,29.89492516242987,25.66382611800319,25.161471440695145,31.09744757860003,25.450728335134766,31.44211665281031
76,760.0,29.899109401253565,25.66750476587235,25.169070304244958,31.107929064709396,25.46078459127072,31.457652999617807
77,770.0,29.901162971174877,25.67094284603497,25.176399288777848,31.115543497891046,25.470546115823364,31.46992406139475
78,780.0,29.90111650227262,25.674143227404333,25.183508459001704,31.120029874725876,25.48000229874797,31.47889157034896
79,790.0,29.89885191453501,25.677120588568915,25.190458774830027,31.121724287653507,25.489144600808924,31.484643006135247
80,800.0,29.89459486998261,25.67990812660687,25.197213064638873,31.120327968189567,25.49798499667152,31.487240027339993
81,810.0,29.88828146561044,25.682495533943193,25.20372798256731,31.11642987329412,25.50658100797333,31.486683336040716
82,820.0,29.87997484797838,25.6848872684316,25.210046535784624,31.110224396189533,25.514877516042144,31.483137926183524
83,830.0,29.86978261923979,25.6871170650426,25.21620826348696,31.100943290347406,25.52292651511769,31.476442357888494
84,840.0,29.85770910604633,25.689163774728694,25.222264960314103,31.08906443159711,25.530644084465518,31.467047233365918
85,850.0,29.843858711086835,25.691058102565908,25.22817506554115,31.074786652704823,25.538123170520414,31.45496625694037
86,860.0,29.828240377491895,25.69279119507597,25.23389178614796,31.058200683844813,25.545390223449193,31.439835783728196
87,870.0,29.81078723465837,25.694374393960477,25.23948184841091,31.03914852636123,25.552367726347846,31.422144776387697
88,880.0,29.791788388261462,25.69582922158893,25.244951100835053,31.01783421525426,25.55908080518212,31.40181493309441
89,890.0,29.771361658106493,25.697135399993996,25.250257459007305,30.994356918437866,25.56557989669641,31.378857085989594
90,900.0,29.74920193267144,25.698328016236648,25.255488537559565,30.9687134272326,25.571801982202565,31.353500314765647
91,910.0,29.72561579774445,25.69940258386663,25.260593128111648,30.941191065018767,25.57779599268139,31.325810859958928
92,920.0,29.700634329314674,25.70035370829221,25.265567382085013,30.911660076320928,25.583560336008922,31.295777747465955
93,930.0,29.67422199259201,25.701197258081883,25.270502470155574,30.880128389306318,25.589092385523738,31.263525451874226
94,940.0,29.646540723133135,25.701935182099582,25.275297147391967,30.84690818159994,25.594366985866646,31.229180650929084
95,950.0,29.61754731532472,25.70255262666848,25.279986719568907,30.811942917753257,25.599422437764208,31.192780331330475
96,960.0,29.58739148008994,25.7031061926312,25.284607027056495,30.775413436278047,25.60430496820672,31.154450641352323
97,970.0,29.556100983343384,25.703578962797096,25.289092564655608,30.73743080615518,25.608893931423445,31.114246757577607
98,980.0,29.523678634349864,25.703929826289883,25.29358125052536,30.697474076265067,25.61332072044462,31.07223594119291
99,990.0,29.490208410644232,25.70420798972065,25.29798252421481,30.656359730726535,25.617509667775757,31.02853782442141
100,1000.0,,,,,,
