,temperature,A1--Cu--fcc a=3.9270,A15--beta-W a=5.1366,A2--W--bcc a=3.1652,A3'--alpha-La--double-hcp a=2.7768,oqmd-1214851 a=9.8528,oqmd-1216101 a=2.7768
48,480.0,50.372894418145684,49.88205627942126,44.19308153542692,50.32105195452339,53.23389480344878,50.31720071374085
49,490.0,50.88031508781835,50.387144996823345,44.696967726147705,50.8284724373045,53.74090437376781,50.82462788776723
50,500.0,51.37775135395813,50.882381678947795,45.1910763685917,51.32590851016149,54.23795229641688,51.32207051419576
51,510.0,51.865583474808005,51.36813685783965,45.675771945546956,51.81374043176852,54.72541721472794,51.80990885729723
52,520.0,52.34417068299739,51.84476090683676,46.15139938472358,52.292327435192796,55.20365688371131,52.28850215538972
53,530.0,52.813852685318764,52.31258545039281,46.61828539764183,52.76200922764404,55.67300965647765,52.75819012063552
54,540.0,53.274951033240036,52.77192465518444,47.076739709283984,53.223107360994,56.13379584281961,53.21929430956078
55,550.0,53.72777037701651,53.223076414058056,47.52705618873363,53.67592648591049,56.58631895271079,53.67211937723452
56,560.0,54.172599614996365,53.666323433062324,47.969513889798066,54.12075550109888,57.030866836011974,54.116954226516995
57,570.0,54.60971294807979,54.10193423076429,48.40437800984032,54.55786860782814,57.46771272846284,54.55407306260064
58,580.0,55.03937084861907,54.53016405804758,48.83190077412188,54.98752627879083,57.89711621290715,54.98373636189883
59,590.0,55.46182095174217,54.95125574570723,49.25232225232126,55.40997614943936,58.319324103754205,55.40619176338041
60,600.0,55.87729887635013,55.36544048645745,49.66587111322946,55.82545383897179,58.73457126181288,55.82167488958634
61,610.0,56.286028982260234,55.77293855721228,50.072765322914606,56.23418370749281,59.14308134589079,56.23041010378788
62,620.0,56.68822506928091,56.17395998697696,50.473212791342654,56.636379555077404,59.545067506882006,56.63261120907649
63,630.0,57.08409102343796,56.56870517510165,50.867411971809716,57.032245268002136,59.94073302948864,57.02848209459111
64,640.0,57.4738214150023,56.95736546419158,51.255552417119475,57.421975416779944,60.330271926184274,57.418217333567426
65,650.0,57.85760205254242,57.340123671571746,51.637815296207975,57.80575581018215,60.71386948758531,57.80200273737266
66,660.0,58.235610496728555,57.71715458278694,52.014373874418844,58.183764009090126,61.09170279296006,58.180015869368454
67,670.0,58.60801653741219,58.08862541030594,52.38539396038242,58.55616980353877,61.46394118427474,58.55242652194703
68,680.0,58.97498263693887,58.45469622031607,52.75103432226957,58.92313565606274,61.830746706810736,58.91939715989908
69,690.0,59.33666434262864,58.815520330176305,53.11144707579702,59.28481711413486,62.19227451912288,59.28108333285099
70,700.0,59.693210670795324,59.17124467890596,53.466778046230324,59.641363194220425,62.548673274846436,59.63763405932694
71,710.0,60.04476446471561,59.522010172857954,53.817167106419696,59.99291673973812,62.90008547860292,59.98919218470933
72,720.0,60.391462728573075,59.867952008497184,54.1627484927536,60.33961475501064,63.24664781809963,60.335894715212824
73,730.0,60.733436939319375,60.20919997409452,54.503651100636375,60.68158871709783,63.58849147425307,60.677873129705546
74,740.0,61.07081333807085,60.545878731922166,54.83999876112977,61.01896486724263,63.925742411077614,61.015253671154355
75,750.0,61.403713202764514,60.87810808244964,55.17191050006477,61.35186448346458,64.2585216468754,61.34815761924685
76,760.0,61.73225310330074,61.206003211878006,55.49950078104443,61.68040413578838,64.58694550815332,61.67670154559283
77,770.0,62.056545140753606,61.52967492424705,55.82287973336397,62.00469592534409,64.91112586755152,62.000997552861165
78,780.0,62.37669717149575,61.849229859252205,56.14215336610103,62.32484770861033,65.23117036697774,62.321153498995855
79,790.0,62.69281301768917,62.16477069679164,56.457423769210315,62.64096330781909,65.54718262703375,62.63727320763768
80,800.0,63.004992664871416,62.47639634920724,56.768789302661816,62.95314270856553,65.85926244370165,62.94945666575186
81,810.0,63.313332447674064,62.78420214208523,57.07634477439595,63.26148224555596,66.16750597324504,63.25780020934479
82,820.0,63.617925224534105,63.08827998441886,57.38018160790724,63.566074777285095,66.47200590611017,63.56239669816908
83,830.0,63.91886054209228,63.38871852886466,57.68038800010497,63.86700985044711,66.7728516306377,63.86333568013209
84,840.0,64.21622479006392,63.685603322776515,57.97704907019357,64.16437385480688,67.07012938726383,64.16070354616716
85,850.0,64.51010134720272,63.97901695064439,58.27024700012341,64.45825016915418,67.36392241387023,64.45458367619271
86,860.0,64.8005707189382,64.26903916850897,58.5600611672064,64.74871929897051,67.65431108289569,64.74505657677496
87,870.0,65.0877106673337,64.55574703089074,58.84656826933118,65.03585900634943,67.9413730307314,65.03220001105234
88,880.0,65.37159633373454,64.83921501071408,59.1298424433855,65.31974443268393,68.2251832799435,65.31608912143469
89,890.0,65.65230035477872,65.11951511269905,59.40995537721901,65.60044821462473,68.50581435476707,65.59679654554799
90,900.0,65.92989297194275,65.39671698062158,59.686976415622894,65.87804059368834,68.78333639033309,65.87439252585004
91,910.0,66.20444213532699,65.67088799885626,59.96097266064037,66.15258951999823,69.05781723600339,66.14894501337915
92,920.0,66.47601360182587,65.94209338853526,60.23200906666261,66.4241607504641,69.3293225532131,66.42051976592691
93,930.0,66.74467102811488,66.21039629867533,60.500148530494364,66.6928179417988,69.59791590815547,66.68918044105622
94,940.0,67.01047605884872,66.47585789259765,60.76545197685717,66.95862273865703,69.86365885962263,66.95498868425234
95,950.0,67.27348841020398,66.73853742988412,61.027978439457776,67.22163485724607,70.12661104231579,67.2180042125182
96,960.0,67.53376594922611,66.99849234419835,61.287785138021604,67.48191216462017,70.38683024589929,67.47828489367927
97,970.0,67.79136476909642,67.25577831716787,61.544927551398985,67.73951075397191,70.64437249004315,67.7358868216855
98,980.0,68.04633926065947,67.51044934860361,61.79945948710518,67.99448501615893,70.8992920957072,67.99086438811567
99,990.0,68.2987421803753,67.76255782323888,62.05143314741991,68.24688770765273,71.15164175288696,68.24327035014119
100,1000.0,68.54862471493124,68.01215457420749,62.300899192256246,68.4967700151411,71.40147258502572,68.49315589513907
