,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5362,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.6094,A3--Mg--hcp a=2.6206,mp-1194030 a=8.6019,mp-1245108 a=10.3461,oqmd-1214792 a=8.8485,oqmd-1216039 a=2.6142
39,390.0,24.384434935573385,27.960733701794798,23.576597172384997,24.514790146068442,24.570587627834566,24.325378850470294,24.413503892665616,24.003852187605435,24.559623406286118
40,400.0,24.389299520782913,28.033605438968564,23.640918111548476,24.521672259323886,24.584846570094367,24.391755830371554,24.47992711295566,24.048808498708233,24.569035464174767
41,410.0,24.393162158058676,28.097650491264844,23.70078845867753,24.52739744520831,24.597462054214024,24.455076063688434,24.542696520637374,24.090635141424904,24.577172946071407
42,420.0,24.396236095732455,28.153555812654133,23.756597862638657,24.53223599351279,24.608605429375807,24.51562164591575,24.60210840419005,24.129608971288683,24.584168277449123
43,430.0,24.399421171413067,28.20149582624303,23.808692779769906,24.536330464002045,24.618509575752075,24.57363241637964,24.658462982579625,24.16597832081827,24.590155942259543
44,440.0,24.401903336199222,28.241874613403905,23.85738347269081,24.539698962814573,24.627295294535543,24.62939508131417,24.712009670056226,24.199965157773125,24.595222548297286
45,450.0,24.403644463342797,28.275438656217773,23.902951601309233,24.54231240743472,24.635148286268798,24.68317081949691,24.762940493777556,24.231768778669224,24.5995240295199
46,460.0,24.405338136900806,28.30237059140016,23.94564707050602,24.54427866589082,24.64196714865357,24.73514460112048,24.811497548796588,24.261568256487568,24.60311051782066
47,470.0,24.40673490307796,28.323240563455048,23.98569690891842,24.545993380637277,24.6478527665282,24.785504371715756,24.8578488796075,24.289523648637395,24.606076062990173
48,480.0,24.40746243639189,28.33819996141338,24.023305551001094,24.547180775423033,24.65305730987323,24.834380607612275,24.90211042194893,24.315779809034225,24.608472165637746
49,490.0,24.408307577699283,28.347533156225545,24.058658583429178,24.548186982319816,24.657652284885994,24.881952912061205,24.944474373624534,24.34046814642229,24.610330797652974
50,500.0,24.409643370691015,28.351844617277393,24.091926670972775,24.548793009745072,24.661537738085705,24.92845393334074,24.985100949958976,24.363708290731356,24.611767077833807
51,510.0,24.410366216060787,28.351341754201528,24.12326168991587,24.54883674623536,24.66492288548606,24.973894164296027,25.024081044481143,24.385606723245996,24.6128678874808
52,520.0,24.41096263566449,28.346336221733154,24.152803565919243,24.54879296609966,24.667774411940954,25.018419035137942,25.06150378553594,24.406262260610074,24.613595728989473
53,530.0,24.411550869796162,28.33721384051027,24.180682492979244,24.548612445011482,24.67014570531126,25.061916959300934,25.09748685758345,24.425761360362856,24.614011683190917
54,540.0,24.411999217804368,28.324228439866054,24.207018092371236,24.548279987927664,24.672150577532648,25.10494180950696,25.13211127994761,24.444187818225828,24.614161136621654
55,550.0,24.41238099419451,28.30765169089016,24.231916019407844,24.547715188631262,24.673741464607744,25.147725937956135,25.16544619279799,24.461617440492294,24.614233704420748
56,560.0,24.413829759963033,28.287771556781877,24.255481658398324,24.54665940361153,24.675046368917684,25.189792132814596,25.197626794926336,24.478111897280648,24.614024048824543
57,570.0,24.414337495735047,28.264784649685087,24.277810685671373,24.545777904716928,24.676004050771873,25.231359201528907,25.228707249320546,24.493738280979823,24.613419576486066
58,580.0,24.413823739990058,28.239037488286524,24.298989231515197,24.545221890217306,24.676675638998073,25.27265483875826,25.25868920714425,24.508552533608427,24.6127961792063
59,590.0,24.414374283261406,28.210761750019042,24.31910419166857,24.544247669562147,24.67712114683787,25.313776793910613,25.287653023585044,24.522605719909176,24.612079297883398
60,600.0,24.414717770534335,28.180120164992786,24.338237145361784,24.543245570105928,24.67733512343741,25.354651525489135,25.315640406220627,24.535947790833355,24.611171105736528
61,610.0,24.415110051471068,28.14737857557712,24.356467031615736,24.542201440162817,24.677353828239895,25.395472259097083,25.342755783958836,24.548622469252496,24.610197948760618
62,620.0,24.415600146127876,28.112701808176304,24.373870271533974,24.5410403468686,24.677186350299625,25.436268460129,25.36905714163858,24.560668345318177,24.609180088924347
63,630.0,24.415969126810165,28.076287753755285,24.39052462091363,24.539887342819764,24.676843894676743,25.477153964227547,25.39446989821031,24.572124190520945,24.608069368137382
64,640.0,24.41514064658022,28.038415799586335,24.406508579005216,24.538776754666795,24.676378405413406,25.518126323747378,25.41917805941686,24.583028477619674,24.60655273210824
65,650.0,24.415384182771295,27.999132175098303,24.421899828478875,24.537595959243554,24.67578494179035,25.559240065365486,25.443127583923186,24.593410820269433,24.605231328848454
66,660.0,24.41700392369342,27.958595994032567,24.43678263991917,24.53715608114636,24.67512711961502,25.600643834519143,25.4663221886883,24.60330075378975,24.604234515777673
67,670.0,24.417478362984667,27.917059852481895,24.451245770265036,24.5362412501573,24.67430950117984,25.6423097562213,25.48886706208533,24.612723618366534,24.602931876493056
68,680.0,24.417954058124984,27.874621419796394,24.465384742650567,24.534323314487477,24.67335657149482,25.68437348535341,25.51071366154005,24.62170746525528,24.60158042913761
69,690.0,24.41857372270062,27.831420439366187,24.47930290583003,24.53325894459158,24.672354407601937,25.72686865306586,25.531983762413315,24.630278637110155,24.600198209361857
70,700.0,24.419323279953826,27.787554204663426,24.49311618820558,24.53229341414672,24.671266986437857,25.769858763435394,25.552670258843435,24.638455474140986,24.598830783199578
71,710.0,24.41969647425832,27.74316074896374,24.50695348834815,24.531059938586903,24.670173287157084,25.813398545444116,25.57273182591178,24.646260482307078,24.597414384155822
72,720.0,24.42021705476099,27.69833588499714,24.520970728000844,24.530019965364627,24.668993515692307,25.856908555209966,25.59219961263021,24.653714123813103,24.59605067069637
73,730.0,24.423028038950083,27.65319656943061,24.535335834911606,24.529070883563897,24.66777726536383,25.901673214906975,25.611188626714746,24.660832805230974,24.594657425521326
74,740.0,24.4239810739497,27.607851900341515,24.550245521533547,24.528059015680423,24.66652424975585,25.94787027279301,25.62962012696741,24.667633394631206,24.593260289353996
75,750.0,24.42301710673093,27.56234581982891,24.565935061588036,24.527043166386857,24.665188769207123,25.994281597046054,25.647630345876355,24.67412966751824,24.591962485149317
76,760.0,24.423999001195035,27.516792037334838,24.58267949863953,24.52504646991453,24.66385247645026,26.041618786358583,25.66510259566475,24.680339591675914,24.59063049389023
77,770.0,24.42487704719519,27.4712483519274,24.6008055744528,24.524032494780634,24.66247104330884,26.089923820487627,25.682022687803922,24.686278108961137,24.58993067433422
78,780.0,24.425553545263593,27.425793571536722,24.62070244007246,24.524106558911765,24.661100194381966,26.139297223434497,25.698543888279648,24.691951627412475,24.58869242356653
79,790.0,24.42662603771165,27.38048608316966,24.642835019971038,24.52324430029016,24.65978032763689,26.189852076715155,25.714621214290016,24.69737854614951,24.586854916451884
80,800.0,24.42536405278365,27.335358525323727,24.667766336201442,24.52244993045427,24.65838719222396,26.241573167709635,25.73027543005023,24.702598187883464,24.585671419709545
81,810.0,24.425508728783893,27.290497082463087,24.696156976427538,24.521712957129257,24.6567578200844,26.29463275102892,25.74551846812768,24.707557638055157,24.58435737849879
82,820.0,24.428704996089753,27.24599318744808,24.728845629510957,24.520976969961094,24.65528060663059,26.34916362787894,25.76027068278495,24.712274523576657,24.58315768739976
83,830.0,24.429688966313314,27.20178849257108,24.76686077927588,24.52018033718469,24.654011581392613,26.405068660852407,25.774585074415334,24.716813505059974,24.58206382086133
84,840.0,24.430401087688985,27.157926754969232,24.81138740231531,24.51941372013546,24.65267835788704,26.462692940161386,25.78862846364058,24.721151597997782,24.580933923328704
85,850.0,24.43258136025658,27.11455653251405,24.863941613252397,24.51889270047883,24.651312891858325,26.522144597723102,25.80231630246322,24.72529988003119,24.57975022365149
86,860.0,24.433983828651098,27.071627235834825,24.926392032076038,24.518411252003396,24.649824483524636,26.58342059024214,25.81555209452835,24.729265085382373,24.578650019685224
87,870.0,24.434277266818196,27.029139564717852,25.00103168730347,24.51946989163597,24.648408197490074,26.6467034888715,25.82836937972105,24.733052084297146,24.577706520794077
88,880.0,24.438367204186257,26.98721321369684,25.09077150739409,24.519171798977098,24.64714379536461,26.710976022022468,25.84097388352745,24.736670065170138,24.576641304382246
89,890.0,24.439403050168792,26.945714151907122,25.19914874193184,24.517263172339558,24.645780407031374,26.77860328304232,25.85311967373763,24.74013053273023,24.575657482518668
90,900.0,24.437252018912176,26.90476212859296,25.330602895123942,24.51680767687604,24.644320055833575,26.84981266263323,25.86492665620451,24.743432607187632,24.573688907043458
91,910.0,24.4381838978986,26.86442184467571,25.49096453220489,24.516406186475177,24.642960856537254,26.922679747319386,25.87647431843747,24.746582009342568,24.57257368156347
92,920.0,24.436289936735616,26.824718149200358,25.68740238746092,24.515913462955762,24.64170138414457,26.998365317591702,25.887551436632176,24.749588126887424,24.572759284547004
93,930.0,24.44221108364259,26.785549087544513,25.929232875556874,24.51582831190186,24.640470384735018,27.077128107436028,25.89832318693525,24.752456473784317,24.571823242417867
94,940.0,24.442764855961276,26.74691590109786,26.228451481933575,24.51573287252019,24.63908736106446,27.159224302245473,25.908850820253853,24.75519115857318,24.570911303619088
95,950.0,24.44044000692317,26.70896177985796,26.600527748673745,24.51317113268966,24.637768973990546,27.24486025583648,25.919104624373436,24.757792988714076,24.5701561940956
96,960.0,24.445237278108035,26.671593629347697,27.065404326890775,24.51275302727812,24.6365757554884,27.33429552481988,25.929086089521213,24.760267173984232,24.56935259823898
97,970.0,24.44867876687886,26.634751309135993,27.650206655041178,24.51434489466077,24.635367618038753,27.427796028732455,25.9385659754102,24.762621657187605,24.56861144634744
98,980.0,24.451443010567797,26.59857677063768,28.391631936215063,24.51415048854146,24.634667610173917,27.525850121083703,25.94789755676498,24.76486170992722,24.56790041912595
99,990.0,24.44981112513825,26.563099455019966,29.33506812067423,24.514101336458328,24.63348288623575,27.62874701522393,25.956888907006963,24.766983704788863,24.567242540415517
100,1000.0,,,,,,,,,
