,temperature,A1--Cu--fcc a=3.6745,A15--beta-W a=4.5858,A2--W--bcc a=2.8660,A3'--alpha-La--double-hcp a=2.5982,A3--Mg--hcp a=2.5982,A4--C--dc a=5.8224,mp-1192789 a=8.7019,oqmd-1214785 a=8.9034,oqmd-691775 a=2.5516
30,300.0,23.269372385807557,22.677851754232105,22.507472646940816,23.269266844868145,23.2693528883394,15.979639708840146,22.799876574005477,22.79423600737197,22.600764575203563
31,310.0,23.370167142668556,22.812016394867154,22.651264058111302,23.37009330717529,23.370179578675707,16.019796179539302,22.92719936231658,22.921963346392698,22.73925932622595
32,320.0,23.46227220411597,22.934863663323053,22.782980138670894,23.46222557562724,23.46231205056404,16.056367743941507,23.04373891138695,23.038867214320806,22.86609931655904
33,330.0,23.54664206554353,23.047603170962077,22.90390388303288,23.54661887065769,23.54670552837888,16.08976548879087,23.150653546626046,23.146110917399607,22.98252622007646
34,340.0,23.624105906437315,23.151290978109955,23.015156683435013,23.624102966588744,23.624189789533222,16.120343669711488,23.248953635983472,23.24470909073582,23.08962476323428
35,350.0,23.69538647069023,23.246851789846993,23.117721449458195,23.695401097557614,23.695488070617404,16.148408812975177,23.339523142689785,23.335549363549706,23.188345281869548
36,360.0,23.761115775310913,23.335097610346185,23.212462090044255,23.761145686381706,23.761232796434957,16.17422717415822,23.423137705536785,23.41941053331689,23.279522707134387
37,370.0,23.821848228525592,23.4167434633408,23.30013996984765,23.821891478634065,23.82197871421088,16.19803088144304,23.500479850064355,23.496977855230075,23.363892586376956
38,380.0,23.878071624380564,23.492420677111042,23.381427845017093,23.878126549944476,23.878213900921384,16.220023020144897,23.57215182364251,23.568855942601402,23.442104637766636
39,390.0,23.930216390503563,23.5626881430724,23.45692169526099,23.930281563902938,23.930369021298212,16.240381860555825,23.638686457745983,23.6355796837033,23.514734249294968
40,400.0,23.978663393734713,23.62804188416321,23.527150796448545,23.978737585832086,23.97882514163935,16.259264389099194,23.700556387871202,23.697623507352713,23.582292260578043
41,410.0,24.023750550992787,23.688923209807864,23.592586318224743,24.02383270020857,24.023920347240512,16.27680927017646,23.758181902414357,23.75540927008402,23.645233306696447
42,420.0,24.065778446806966,23.745725685770932,23.653648682250555,24.06586763352261,24.06595536531192,16.293139340642192,23.81193764377959,23.80931298944044,23.703962954834626
43,430.0,24.105015122219566,23.79880110761535,23.71071387636093,24.10511054749323,24.10519835819359,16.308363718871096,23.862158345894386,23.85967060860556,23.758843824921588
44,440.0,24.141700170062666,23.848464634184033,23.764118886995302,24.14180113786149,24.14188902217574,16.322579594651312,23.909143760456264,23.90678294555089,23.810200852848702
45,450.0,24.17604824771611,23.894999211019037,23.814166385059874,24.176154150052273,24.17624210315751,16.335873753675653,23.953162898219876,23.95091995372389,23.85832582827838
46,460.0,24.208252099118077,23.938659391907912,23.861128778103673,24.20836240355018,24.2084504210429,16.348323880455965,23.994457690351688,23.992324399869045,23.903481317059992
47,470.0,24.23848516200897,23.979674648925776,23.905251723156912,24.238599401109543,24.238687478961918,16.359999675561532,24.03324615741853,24.03121504704404,23.94590406026783
48,480.0,24.266903823556447,24.018252246588812,23.946757179479867,24.267021586008944,24.26710972052927,16.37096381669556,24.069725159212215,24.067789416413145,23.98580792693172
49,490.0,24.293649377056795,24.054579743616735,23.985846067759482,24.293770300085942,24.29385848789075,16.381272787959478,24.104072786783465,24.102226189532733,24.023386485250022
50,500.0,24.31884972368253,24.08882717572264,24.022700591868006,24.31897348664217,24.31906172460296,16.3909775975014,24.136450448270562,24.13468730297627,24.058815246805334
51,510.0,24.342620856297515,24.12114896451753,24.057486270617115,24.342747175171045,24.342835460405823,16.40012440031706,24.167004691996887,24.16531977900041,24.092253629887452
52,520.0,24.365068156338754,24.151685590643428,24.09035371964344,24.36519677905112,24.365285108897645,16.408755040234624,24.19586880358039,24.194257329187472,24.123846680882078
53,530.0,24.38628753004831,24.1805650634922,24.12144021751463,24.38641823243545,24.386506604426618,16.416907522788826,24.223164208179444,24.22162176233809,24.153726586822685
54,540.0,24.406366406203592,24.207904214982168,24.150871085092238,24.40649898855108,24.406587400397047,16.424616428859082,24.24900170431575,24.24752422319537,24.18201400725141
55,550.0,24.425384614200286,24.233809840818065,24.17876090288396,24.42551889824768,24.42560734782908,16.431913277375717,24.27348255178617,24.27206628461082,24.208819249401834
56,560.0,24.443415158474703,24.258379709264215,24.205214587567816,24.443550984841462,24.44363947018419,16.438826844104646,24.296699432878864,24.29534091247318,24.234243307179938
57,570.0,24.460524902952468,24.281703454542207,24.23032834579526,24.460662128895976,24.460750648164293,16.44538344248355,24.31873730334027,24.317433319913434,24.258378781551585
58,580.0,24.476775177191715,24.303863369575406,24.25419052089373,24.476913674660334,24.477002226128754,16.45160717156534,24.33967414718828,24.338421724953825,24.281310697407594
59,590.0,24.49222231423607,24.324935110725946,24.276882345840168,24.492361968180823,24.49245055025164,16.457520135382858,24.359581647501578,24.358378023783434,24.303117229885732
60,600.0,24.506918128780516,24.344988325420037,24.29847861411033,24.507058835675398,24.507147446858554,16.463142637442626,24.378525783618645,24.37736839014733,24.32387035134166
61,610.0,24.52091034305962,24.364087212090634,24.319048278356604,24.52105200961611,24.52114064850976,16.4684933534936,24.39656736377365,24.395453809904954,24.34363640867105
62,620.0,24.53424296686246,24.382291020592383,24.338654985641387,24.53438550889591,24.534474174176648,16.473589485311294,24.413762500964715,24.41269055860092,24.36247663932237
63,630.0,24.546956637196445,24.39965450015416,24.357357556680963,24.547099978638162,24.547188669086292,16.47844689782644,24.430163038818325,24.42913062883333,24.380447633301483
64,640.0,24.559088922419058,24.416228301029694,24.37521041569164,24.559232994437725,24.559321708895748,16.483080241630283,24.445816933334005,24.444822113332112,24.39760174748073
65,650.0,24.570674594974527,24.432059335193067,24.392263976498782,24.57081933520903,24.570908072590406,16.48750306260684,24.460768595617445,24.459809548874855,24.4139874777131
66,660.0,24.581745876388183,24.447191100761163,24.40856498992115,24.581891228281563,24.581979987558206,16.491727900212993,24.475059200073147,24.474134225532783,24.429649793572146
67,670.0,24.592332657693287,24.46166397421936,24.424156856731205,24.592478569873894,24.592567350092146,16.495766375723438,24.488726961947666,24.48783446515452,24.444630439917734
68,680.0,24.602462698021085,24.47551547403727,24.43907991008163,24.60260912379078,24.602697924042026,16.499629271597186,24.5018073876488,24.500945872519413,24.458968208951106
69,690.0,24.612161803811198,24.4887804988093,24.453371670650316,24.612308700661714,24.61239752009323,16.50332660297257,24.514333500822723,24.513501562167004,24.472699186035104
70,700.0,24.621453990767755,24.50149154268083,24.467067077532594,24.6216013199673,24.621690157761098,16.506867682155562,24.526336046832416,24.525532363544666,24.485856972068348
71,710.0,24.630361630381305,24.513678890493743,24.480198697416757,24.630509356604918,24.630598212014686,16.510261176892637,24.53784367794549,24.537067006799294,24.49847288495786
72,720.0,24.638905582738765,24.52537079478323,24.49279691435872,24.639053673734995,24.63914254602792,16.513515163086264,24.548883121276816,24.548132291259403,24.51057614237377
73,730.0,24.64710531700732,24.53659363653498,24.50489010216866,24.647253743302016,24.64734263179295,16.51663717256134,24.559479331285573,24.558753238420454,24.522194027745954
74,740.0,24.654979020899784,24.54737207136073,24.516504781183002,24.655127755530277,24.655216659587254,16.51963423639652,24.56965562842652,24.568953231034335,24.533352041221036
75,750.0,24.66254370025512,24.55772916258648,24.527665761034797,24.66269271853759,24.662781637530987,16.522512924291807,24.579433825361846,24.5787541397184,24.544074037115415
76,760.0,24.669815269733945,24.56768650256868,24.538396270810907,24.669964549046526,24.670053482417924,16.525279380374258,24.588834341992804,24.588176438344295,24.554382349224586
77,770.0,24.676808635518444,24.57726432340342,24.54871807785307,24.676958155115983,24.677047102292114,16.527939355808844,24.5978763104202,24.597239309322923,24.564297905178503
78,780.0,24.68353777081178,24.586481598076997,24.5586515963034,24.683687511656128,24.683776472127466,16.53049823853799,24.60657767082812,24.605960739782965,24.57384033093463
79,790.0,24.690015784863537,24.595356132983124,24.56821598641713,24.690165729465672,24.690254702728165,16.532961080424418,24.614955259169214,24.61435760952202,24.583028046360553
80,800.0,24.696254986094583,24.603904652632437,24.577429245501644,24.69640511837316,24.696494103958358,16.535332622069223,24.623024887446736,24.622445771531922,24.591878352758414
81,810.0,24.702266939939612,24.61214287730382,24.58630829126833,24.702417245104982,24.70250624256184,16.53761731550991,24.63080141728847,24.630240125792756,24.600407513093987
82,820.0,24.708062521892334,24.620085594287268,24.594869038358784,24.708212986327318,24.70830199522498,16.53981934502659,24.638298827450413,24.637754686977825,24.608630825616373
83,830.0,24.713651966171618,24.627746723325572,24.603126468599235,24.713802577338353,24.713891597270493,16.541942646203417,24.645530275808664,24.645002646628843,24.616562691490348
84,840.0,24.71904491047092,24.635139376777246,24.611094695631174,24.71919565680542,24.719284687387685,16.543990923445225,24.652508156350912,24.65199643031455,24.624216676965773
85,850.0,24.724250437091605,24.64227591498711,24.618787024380353,24.724401307931156,24.72449034877997,16.545967666060157,24.659244151615702,24.658747750223686,24.631605570601877
86,860.0,24.729277110819357,24.64916799728893,24.626216005852182,24.72942809632168,24.7295171471038,16.54787616305861,24.66574928099659,24.665267653610407,24.63874143599386
87,870.0,24.7341330138365,24.65582662902876,24.633393487653187,24.73428410490945,24.73437316526916,16.549719516782424,24.672033945270726,24.67156656744816,24.645635660368416
88,880.0,24.738825777906634,24.662262204967163,24.640330660616073,24.738976966158504,24.739066035780404,16.551500655455094,24.678107967691464,24.67765433964232,24.652298999446355
89,890.0,24.743362614106967,24.668484549358404,24.647038101881158,24.74351389177126,24.74360297035092,16.55322234477221,24.683980631936468,24.683540277087268,24.658741618883656
90,900.0,24.74775034028615,24.674502953013,24.65352581471546,24.74790170018674,24.74799078741996,16.55488719859464,24.68966071719127,24.689233180848063,24.664973132575593
91,910.0,24.751995406467415,24.680326207580396,24.659803265372407,24.752146841957195,24.752235937572834,16.556497688829364,24.695156530602443,24.69474137870486,24.671002638103946
92,920.0,24.756103918357454,24.685962637300072,24.665879417203996,24.75625542329009,24.756344527010945,16.5580561545777,24.700475937332623,24.700072755291504,24.67683874956823
93,930.0,24.76008165912284,24.691420128427463,24.67176276230413,24.760233227801656,24.7603223393654,16.559564810590594,24.70562638840693,24.705234780023815,24.682489628002195
94,940.0,24.763934109589826,24.696706156528187,24.6774613508501,24.764085736734316,24.76417485590189,16.56102575512081,24.710614946543355,24.710234532996164,24.68796300959587
95,950.0,24.767666466965206,24.701827811809583,24.682982818327407,24.767818147685652,24.76790727421097,16.562440977182675,24.715448310126625,24.71507872902515,24.69326623189507
96,960.0,24.771283662247367,24.706791822654917,24.688334410854026,24.771435392004324,24.77152452567354,16.563812363306724,24.720132835474164,24.719773739975995,24.69840625813181
97,970.0,24.774790376385916,24.71160457750485,24.69352300867614,24.774942150978408,24.77503129155363,16.565141703801995,24.72467455754042,24.724325615521625,24.70338969984941
98,980.0,24.77819105531967,24.71627214520644,24.698555148091693,24.778342870839612,24.77843201811715,16.5664306985848,24.72907920916943,24.72874010245124,24.708222837952206
99,990.0,24.781489923968223,24.72080029396746,24.703437041805742,24.781641776793215,24.78173093058737,16.567680962591925,24.733352239025677,24.733022662646473,24.712911642305613
100,1000.0,24.78469099926454,24.72519450901011,24.70817459792134,24.784842886027672,24.784932046137058,16.568894030827614,24.73749882829243,24.737178489827055,24.717461789986555
