,temperature,A1--Cu--fcc a=3.6745,A15--beta-W a=4.5858,A2--W--bcc a=2.8660,A3'--alpha-La--double-hcp a=2.5982,A3--Mg--hcp a=2.5982,A4--C--dc a=5.8224,mp-1192789 a=8.7019,oqmd-1214785 a=8.9034,oqmd-691775 a=2.5516
49,490.0,12.362353212763615,12.11735773930262,11.8190271680474,12.343730530470053,12.35102070116079,27.30244872844425,12.61228169577204,12.175143816183942,11.833972580118536
50,500.0,12.362118775643701,12.118507919930915,11.8199627890085,12.342868989457623,12.350242365690757,27.312544912458915,12.6132226862507,12.175131152633764,11.836976869450561
51,510.0,12.361897515808316,12.11965975812299,11.820901255603454,12.342017712375375,12.349472274172243,27.322166608005986,12.614165867668309,12.175117266865174,11.839993287746106
52,520.0,12.361689329933913,12.12081322286511,11.821842473829838,12.34117646921439,12.34871013402848,27.33135227069906,12.615111122437284,12.175102047427242,11.843021662989576
53,530.0,12.361493771527782,12.12196815613935,11.822786350800621,12.340345154159191,12.347955856319405,27.34010845185245,12.616058350338008,12.175085458972077,11.846061766112035
54,540.0,12.361310517110976,12.123124516754316,11.82373280265476,12.339523583534495,12.347209460745217,27.348473878870525,12.617007508585514,12.175067480575857,11.84911346286946
55,550.0,12.361139451538863,12.124282214229472,11.82468175386798,12.33871162000077,12.346470637016363,27.35647347949097,12.617958454440913,12.175048071396343,11.852176553311985
56,560.0,12.360980108697834,12.125441174928117,11.82563311405941,12.337909184959878,12.34573938983671,27.364130061202395,12.618911125880862,12.175027135667262,11.855250912990186
57,570.0,12.36083247412008,12.126601175777617,11.82658685997275,12.337116120407748,12.34501562603658,27.371459496554785,12.619865472750238,12.175004613141557,11.858336383765497
58,580.0,12.360696147605914,12.12776229861651,11.827542897745028,12.336332322599375,12.34429912059977,27.37849292580848,12.62082141154732,12.174980849322116,11.861432816630057
59,590.0,12.36057064519324,12.12892439881183,11.82850117012355,12.3355575347676,12.343589874555647,27.385235592262603,12.621778899168493,12.174955405797458,11.864540111595398
60,600.0,12.360456280788076,12.130087453364093,11.82946164690022,12.334791768110588,12.342887710124684,27.391710005177348,12.622737863416177,12.174928272968966,11.8676581482349
61,610.0,12.36035225331219,12.131251401761588,11.830424274094586,12.334034934565034,12.342192706293922,27.397914121584446,12.623698222713902,12.174899648974195,11.870786811501638
62,620.0,12.360258765685195,12.132416148701347,11.831388961460497,12.333286849401661,12.341504563628687,27.403893304322754,12.624659991556024,12.174869656549955,11.873925995754385
63,630.0,12.360175346385878,12.13358164478755,11.832355727839733,12.332547410739362,12.340823328821328,27.409645627133422,12.625623055082878,12.174837774397004,11.877075607703759
64,640.0,12.360101902987044,12.134747838688792,11.833324463758046,12.331816498153401,12.340148876620399,27.415183451394665,12.626587399337968,12.174804322145626,11.880235529605427
65,650.0,12.360038266691411,12.135914699064774,11.834295219399339,12.331094050882403,12.33948107929681,27.42051797720993,12.627552988561376,12.174769272220887,11.88340575171169
66,660.0,12.359984103612728,12.137082109609324,11.835267890630936,12.330380008093025,12.338819931329452,27.42565998036387,12.628519766819684,12.174732644886308,11.886586116870696
67,670.0,12.35993918992957,12.138250063004607,11.836242446880206,12.329674161627517,12.338165301922208,27.430619283425113,12.629487684391815,12.174694335964933,11.889776604034386
68,680.0,12.359903631613076,12.139418639719239,11.83721889114157,12.32897647101609,12.337517053637058,27.43540512592482,12.630456735597578,12.174654389835718,11.892977117522998
69,690.0,12.35987701471768,12.140587751869004,11.838197159924594,12.328286856300087,12.336875214709956,27.44002611057036,12.631426875090138,12.17461269749394,11.896187561749143
70,700.0,12.359858990097512,12.141757208836498,11.839177255404424,12.327605224969899,12.336239787374746,27.444490598560606,12.632398073516969,12.17456959191491,11.899407952708216
71,710.0,12.359849754747762,12.142927188829415,11.840159169455683,12.326931515463526,12.335610505127885,27.448805986289507,12.63337031384925,12.174524593500967,11.902638131589681
72,720.0,12.359849069056343,12.144097446422505,11.841142787370169,12.326265514077091,12.334987380750079,27.452979502672193,12.63434347110171,12.17447796879146,11.90587813697501
73,730.0,12.35985636052345,12.145268094708426,11.842128207847837,12.32560725048121,12.334370415910287,27.457017861631986,12.6353176702431,12.174429666113976,11.909127839795152
74,740.0,12.359871981390043,12.146439125118386,11.843115316783612,12.324956602530712,12.333759405103025,27.460927615370668,12.636292821518126,12.174379744202682,11.912387278286936
75,750.0,12.359895576461382,12.147610386315172,11.844104159624099,12.324313503537047,12.333154455542704,27.4647284506249,12.63726883313385,12.174328057472543,11.915656254906189
76,760.0,12.359927043648517,12.148781941871372,11.84509468312802,12.323677866186966,12.332555363072728,27.4683970261757,12.638245776781755,12.174274825622453,11.918934862542862
77,770.0,12.359966114104651,12.149953773190436,11.846086841606299,12.323049588632266,12.331962165742013,27.471939844059275,12.63922360789759,12.174219791534497,11.922222996682734
78,780.0,12.36001258608343,12.151125760518285,11.847080648179988,12.322428548806379,12.331374761506794,27.475401322200398,12.64020230400453,12.174163144141119,11.925520617549344
79,790.0,12.36006665208467,12.152297927318093,11.848076117402274,12.3218148753028,12.330793008096322,27.47874706834739,12.641181798478216,12.17410503153263,11.92882771783359
80,800.0,12.3601278026888,12.153470256288234,11.849073207789688,12.32120822807549,12.330216961290374,27.481987492483857,12.642162137924634,12.174045130083353,11.932144225943558
81,810.0,12.360196075413958,12.154642823312864,11.85007191030604,12.32060862574814,12.329646494917167,27.48515463351058,12.643143217821446,12.173983424188098,11.935470134726764
82,820.0,12.360271444339112,12.155815521676363,11.851072189146658,12.32001616592976,12.329081645046243,27.488217210086273,12.644125124453085,12.173920091405282,11.938805313358223
83,830.0,12.36035347523606,12.1569883769963,11.852074090882285,12.319430520371606,12.328522249345395,27.491198231716375,12.645107797913491,12.173855087443062,11.942149863235707
84,840.0,12.360442132178603,12.158161123740838,11.853077470494714,12.318851772136131,12.32796824237399,27.49409223383946,12.646091253538808,12.173788419046382,11.945503688080288
85,850.0,12.360537588477655,12.159334112250802,11.854082498021208,12.318279733432195,12.327419751139841,27.496910015166744,12.647075387942504,12.173720050219375,11.948866766807306
86,860.0,12.360639359793916,12.160507109786657,11.855089035539391,12.317714447603823,12.326876508000137,27.49963758498884,12.648060247469624,12.173650063849838,11.95223906662944
87,870.0,12.36074771351129,12.161680139103854,11.856097161238424,12.317155877890091,12.326338634470769,27.502316777122765,12.649045836982328,12.173578462113372,11.955620530443761
88,880.0,12.360862004968531,12.16285322919349,11.857106802372433,12.316603834816895,12.325805896985084,27.50491578965964,12.650032129045794,12.173505122742382,11.959011135753096
89,890.0,12.360982432694946,12.16402629271685,11.858117964365833,12.316058313906167,12.325278380034948,27.50743164656442,12.651019108252916,12.173430226612904,11.96241087684512
90,900.0,12.361108632513304,12.165199411659376,11.859130698512821,12.315519237681302,12.324756091139283,27.509894860105756,12.652006727072607,12.173353601713417,11.965819780494597
91,910.0,12.361240946456258,12.166372533942937,11.86014486821567,12.31498647982431,12.324238830526223,27.51230611133375,12.65299502474377,12.173275356669102,11.969237740948593
92,920.0,12.361379097793414,12.167545501798251,11.86116058891726,12.314460065034782,12.323726580222054,27.514636168077406,12.653983978697243,12.173195442145882,11.972664714339123
93,930.0,12.361522916548243,12.168718381335545,11.862177795083921,12.313939933067608,12.32321941863566,27.516929855128527,12.654973539635533,12.173113924343367,11.976100783991564
94,940.0,12.361672197600964,12.169891379264632,11.863196491075273,12.313426104393933,12.322717151153311,27.519154812057977,12.655963790179664,12.17303084056912,11.979545810916543
95,950.0,12.361827065260863,12.171064299687854,11.864216708020372,12.312918296282728,12.322219784727793,27.521328099601032,12.656954623486524,12.172946120598391,11.9829998598058
96,960.0,12.361987264525133,12.172237190968639,11.865238407867974,12.31241657842549,12.32172725386077,27.523437134819886,12.657946126285504,12.172859589472178,11.986462836670283
97,970.0,12.362152702215518,12.173409940317173,11.866261586259668,12.31192095490373,12.32123961802017,27.525508544720026,12.658938183193316,12.172771615226857,11.989934787440385
98,980.0,12.362323181730503,12.174582503137522,11.867286221964179,12.311431176854711,12.320756658855855,27.527529810343456,12.659930806300311,12.172682052488883,11.99341568255222
99,990.0,12.362498823682158,12.175755039174046,11.86831232461498,12.310947350597994,12.320278522068834,27.529504221120266,12.66092406163911,12.172590719232405,11.996905433112632
100,1000.0,,,,,,,,,
