,temperature,A15--Cr3Si a=4.5845,D0_3--BiF3 a=5.7756,L1_2--AuCu3 a=3.6968,oqmd-318728 a=5.2339
37,370.0,1.9723079494382808e-05,4.0009128703909044e-05,6.517170420073399e-06,4.168787621559533e-06
38,380.0,1.969957975100995e-05,4.042161336410948e-05,6.5165252444436884e-06,4.221352173481183e-06
39,390.0,1.9668593917269073e-05,4.0833594181260184e-05,6.513849343977772e-06,4.2708213796065234e-06
40,400.0,1.9630927495799195e-05,4.124538026860196e-05,6.508202209205724e-06,4.317701092935554e-06
41,410.0,1.9589670576123114e-05,4.165537660232562e-05,6.5014900613201325e-06,4.361664176480737e-06
42,420.0,1.9544855462311152e-05,4.206563875408751e-05,6.489465813723105e-06,4.403794886121426e-06
43,430.0,1.9494801119244066e-05,4.247795943840565e-05,6.4767720354360135e-06,4.443825007533463e-06
44,440.0,1.9440615253471495e-05,4.289187685754079e-05,6.467010181560819e-06,4.481564502478826e-06
45,450.0,1.9385401121205277e-05,4.330618498151153e-05,6.452226003159108e-06,4.517296667732151e-06
46,460.0,1.932410931510401e-05,4.3724066345079783e-05,6.437754829438907e-06,4.5518495852533585e-06
47,470.0,1.9260543943336776e-05,4.414502807989443e-05,6.422753234364593e-06,4.585282694955614e-06
48,480.0,1.9197152311560895e-05,4.456802992197809e-05,6.405870332621303e-06,4.616755626209824e-06
49,490.0,1.913102979284442e-05,4.49958124002066e-05,6.3723439129927675e-06,4.646676355226344e-06
50,500.0,1.9062238995555664e-05,4.542738968643089e-05,6.3548633495545845e-06,4.6750250035581865e-06
51,510.0,1.899066668923996e-05,4.586322988426398e-05,6.344299670574698e-06,4.702816136432199e-06
52,520.0,1.892086545717814e-05,4.630453857484064e-05,6.3201090335104745e-06,4.729706756450971e-06
53,530.0,1.8846451769091492e-05,4.6749564356294243e-05,6.303008011684337e-06,4.754899431427783e-06
54,540.0,1.8769515720554433e-05,4.7200788208802496e-05,6.279703199631463e-06,4.779089509785314e-06
55,550.0,1.869645049390123e-05,4.765827262598269e-05,6.255335877272668e-06,4.802610465264564e-06
56,560.0,1.861839396219515e-05,4.8118797992222136e-05,6.2370247531335865e-06,4.825448638617285e-06
57,570.0,1.8541387286606082e-05,4.8589251796391854e-05,6.212231882226518e-06,4.8482179570160126e-06
58,580.0,1.8462075977621855e-05,4.9068053107463595e-05,6.184132932960261e-06,4.868880451792957e-06
59,590.0,1.83804223752083e-05,4.955308038739552e-05,6.163181488787389e-06,4.888124607434952e-06
60,600.0,1.8300598117595058e-05,5.004478152655155e-05,6.138464235942083e-06,4.908364444832757e-06
61,610.0,1.8224414461514015e-05,5.0543241940404946e-05,6.111491276254503e-06,4.928029411348792e-06
62,620.0,1.814518248911487e-05,5.104718675957334e-05,6.0864595508589855e-06,4.946136310101634e-06
63,630.0,1.805735716098236e-05,5.1561732305672526e-05,6.062068929564445e-06,4.9636661168279e-06
64,640.0,1.7981272701082635e-05,5.208849889705377e-05,6.037874614387512e-06,4.98142293819124e-06
65,650.0,1.7901587898634634e-05,5.262277465368718e-05,6.014303537103235e-06,4.9978804903981286e-06
66,660.0,1.781424066320561e-05,5.316716813163627e-05,5.991583396741539e-06,5.014042885496151e-06
67,670.0,1.7731681974609797e-05,5.3720744383027705e-05,5.981253090259311e-06,5.030480626950135e-06
68,680.0,1.765023756644066e-05,5.428466244834983e-05,5.952059385472671e-06,5.045435254527712e-06
69,690.0,1.7577823908251284e-05,5.486033352152091e-05,5.909731241023031e-06,5.060318482738435e-06
70,700.0,1.7491678021645263e-05,5.544770752042987e-05,5.888028440772139e-06,5.074556546802664e-06
71,710.0,1.7404208031661984e-05,5.604629111582842e-05,5.861413936696759e-06,5.0886190057158785e-06
72,720.0,1.7322948622152152e-05,5.665640076773024e-05,5.832371012935624e-06,5.10238452981415e-06
73,730.0,1.7242812274414795e-05,5.7279499109855555e-05,5.8111501638348925e-06,5.115279178285455e-06
74,740.0,1.716043985787513e-05,5.791662270088712e-05,5.7852860493149734e-06,5.129522266526252e-06
75,750.0,1.7072092651481744e-05,5.856671244536966e-05,5.756742814219048e-06,5.1416532090672504e-06
76,760.0,1.6991497613615316e-05,5.923111602829019e-05,5.730797445439172e-06,5.153887288829202e-06
77,770.0,1.6914651791713e-05,5.990652381258854e-05,5.7068855840494055e-06,5.166142428803367e-06
78,780.0,1.6833253548658878e-05,6.0601438188935974e-05,5.680677088226916e-06,5.1773968294672674e-06
79,790.0,1.6748284140663678e-05,6.131731720711341e-05,5.655017474645694e-06,5.188982462730357e-06
80,800.0,1.6679357933889312e-05,6.204590338097516e-05,5.628520343339659e-06,5.199924313670995e-06
81,810.0,1.659457165338893e-05,6.279216183493298e-05,5.604359853327208e-06,5.211838391588695e-06
82,820.0,1.6499275153063165e-05,6.355621254586815e-05,5.576038208898394e-06,5.222421829997313e-06
83,830.0,1.6423606369396563e-05,6.433877614469705e-05,5.5486697221259665e-06,5.232034918229078e-06
84,840.0,1.6347829226700693e-05,6.514248386371157e-05,5.529235377618283e-06,5.242487807553102e-06
85,850.0,1.6272348635712896e-05,6.596680136457368e-05,5.49815617575165e-06,5.25226726786014e-06
86,860.0,1.6193848816498977e-05,6.68114605321908e-05,5.473464218411206e-06,5.261927633240586e-06
87,870.0,1.6108456334611048e-05,6.767860821964118e-05,5.451061695598354e-06,5.271824106949252e-06
88,880.0,1.6027784898340635e-05,6.857055929397237e-05,5.4255797457561225e-06,5.281567467991217e-06
89,890.0,1.5949625696285727e-05,6.948703369465329e-05,5.399708078846661e-06,5.290523576254309e-06
90,900.0,1.5874132310476883e-05,7.042956363030917e-05,5.371617431784072e-06,5.2995006925683864e-06
91,910.0,1.5798797480501984e-05,7.139862323312454e-05,5.349674233006222e-06,5.309050436265539e-06
92,920.0,1.5728875151188103e-05,7.239463870519262e-05,5.323421877990176e-06,5.317349288744664e-06
93,930.0,1.564693330818851e-05,7.342124017792493e-05,5.2971699609775685e-06,5.325773637041583e-06
94,940.0,1.5565996352957296e-05,7.447899746927788e-05,5.278980452703519e-06,5.333420684194507e-06
95,950.0,1.5488665241820006e-05,7.556956490376601e-05,5.249588450416463e-06,5.340863103866855e-06
96,960.0,1.541077787466764e-05,7.669415790762566e-05,5.19531799215014e-06,5.350281958858126e-06
97,970.0,1.5338572851860126e-05,7.785329259622648e-05,5.173032701265765e-06,5.35709325873005e-06
98,980.0,1.5254775184190765e-05,7.904648388868962e-05,5.172747822039692e-06,5.364741214401686e-06
99,990.0,1.5188026288922847e-05,8.028406698496574e-05,5.148778156217879e-06,5.373364188710289e-06
100,1000.0,,,,
