,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5362,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.6094,A3--Mg--hcp a=2.6206,mp-1194030 a=8.6019,mp-1245108 a=10.3461,oqmd-1214792 a=8.8485,oqmd-1216039 a=2.6142
91,910.0,72.08724118730132,57.49181353853068,53.44829386344893,70.92774167255092,67.87324985075405,58.020072816394524,57.5286472656962,59.96085787492859,69.56609096468917
92,920.0,72.35914572836253,57.76199332627678,53.7181093881276,71.1994207433416,68.14489172100281,58.29050275388526,57.79898238111305,60.231545022523285,69.83783023469319
93,930.0,72.62812564326713,58.02930330448533,53.985066834074345,71.46817964282255,68.41361734153163,58.55805501395227,58.066442829997754,60.499346332098675,70.1066501614755
94,940.0,72.8942430223208,58.293803267381314,54.24922549768627,71.73408030281068,68.67948844988454,58.82278971583308,58.33108860551637,60.764322264234615,70.37261261274381
95,950.0,73.15755800414175,58.55555117628337,54.51064286858268,71.99718271110086,68.94256485031353,59.08476512932568,58.592977857915,61.02653141244514,70.63577751613524
96,960.0,73.41812885642483,58.81460323306326,54.76937470144276,72.2575449917475,69.20290449337081,59.34403774924924,58.85216696857944,61.286030578713095,70.89620293922725
97,970.0,73.67601205258934,59.07101395000775,55.025475084352145,72.51522348126959,69.46056355149814,59.60066236622384,59.10871062044494,61.542874845277765,71.1539451655138
98,980.0,73.93126234448637,59.324836216269254,55.27899650383074,72.77027280101277,69.71559649077389,59.85469213398956,59.36266186497004,61.797117642886086,71.40905876653486
99,990.0,74.18393283153394,59.57612136111867,55.5299899068263,73.02274592587672,69.96805613913133,60.1061786334614,59.61407218586867,62.048810815711484,71.66159667040398
100,1000.0,74.4340750263973,59.82491921418709,55.77850475968978,73.27269424968918,70.21799375119271,60.35517193370697,59.86299155978934,62.29800468314392,71.91161022695768
