,temperature,A1--Cu--fcc a=3.9270,A15--beta-W a=5.1366,A2--W--bcc a=3.1652,A3'--alpha-La--double-hcp a=2.7768,oqmd-1214851 a=9.8528,oqmd-1216101 a=2.7768
50,500.0,28.462248385357803,25.33060434262906,24.5454232805413,28.95804817997241,24.89408181400486,29.07539665212064
51,510.0,28.518546262684623,25.35090474559737,24.56989020003533,29.018468299823553,24.920109269072864,29.135216173766153
52,520.0,28.559338258339576,25.369737901374087,24.581785927872687,29.07399876387949,24.945405221604258,29.19417702512716
53,530.0,28.603190884031047,25.386590184489027,24.58476629769115,29.12616763054727,24.97380933286017,29.24710441695466
54,540.0,28.64094169217358,25.403917217045077,24.612340986690167,29.18068551760175,24.99523870525118,29.313968406971426
55,550.0,28.690308714233268,25.420288875500386,24.616608152791652,29.21010060111473,25.018304212082377,29.356344196781706
56,560.0,28.71575489381214,25.4351217116294,24.63238200494085,29.27580829953536,25.0495897214765,29.408318964345014
57,570.0,28.751233570581128,25.44866080265787,24.642949918026424,29.310214437278336,25.065844877011983,29.456178837845304
58,580.0,28.78733339637351,25.464193810238278,24.649751365508745,29.352450138654497,25.08875116118014,29.499065154583253
59,590.0,28.81518583994984,25.474279441866667,24.658333440383785,29.379351688246683,25.11402567731288,29.543771929304565
60,600.0,28.831179611123023,25.48830484142797,24.673346173788552,29.42091752236132,25.135756656283792,29.57814670998282
61,610.0,28.881493633402034,25.500734708211027,24.675548387553714,29.4686739381692,25.152003249232177,29.627387430891552
62,620.0,28.883228847021922,25.5110154620443,24.68752803234107,29.470915517864885,25.178914196033492,29.647857608378892
63,630.0,28.908507609113858,25.5210183086739,24.69915588165784,29.514951968128457,25.19639356707993,29.681565900149018
64,640.0,28.936671866882527,25.531551685819746,24.692171442347664,29.551393578787994,25.221094711429984,29.71713042303373
65,650.0,28.946997248866776,25.541678131288453,24.708894640572495,29.556861859996506,25.234624255389015,29.745186528570162
66,660.0,28.959163728029456,25.549937613866216,24.7097421142885,29.587047027971305,25.255924837585173,29.771750957587138
67,670.0,28.977741033367046,25.55922420813293,24.723041270459003,29.621685058502933,25.2771456837684,29.78933783297852
68,680.0,28.986976135088067,25.56796360431629,24.726716478807916,29.61493012372551,25.293406236781255,29.80980204015063
69,690.0,28.997756738871256,25.574217933247027,24.72045317581272,29.624182237889986,25.323265561629754,29.848006675857572
70,700.0,29.010464224447766,25.580944521157033,24.739884461732352,29.65952927026035,25.325551033033292,29.823167215640215
71,710.0,29.010913033002996,25.59222496472711,24.75997861961704,29.6809274096905,25.345407836734562,29.889678789793564
72,720.0,29.017989094126968,25.59475223929231,24.71331463901062,29.65784588228034,25.3776483621418,29.86748834995932
73,730.0,29.012559125581816,25.604322165997697,24.757542703125115,29.661996866939997,25.379653362862214,29.878932056264095
74,740.0,29.04137576626099,25.60794221918943,24.73279436620009,29.7437258663629,25.411207642226156,29.90418554772956
75,750.0,29.03274619670431,25.613604771254288,24.757605927609124,29.647827220186535,25.40853327776361,29.892526186291988
76,760.0,28.962493243771238,25.62239014881384,24.757206612305723,29.72600336635276,25.45299135905192,29.916208345504046
77,770.0,29.064640149969655,25.623736164155304,24.753455145756497,29.708046070920286,25.440943056874143,29.91334336558067
78,780.0,29.00229877206888,25.63218755487771,24.76250003493295,29.658111273571542,25.489237002880806,29.90988402847705
79,790.0,28.996901198358415,25.632363101544936,24.77221400363049,29.734234024046703,25.468261544617388,29.9148859823842
80,800.0,29.018621604714504,25.641931365396314,24.758210654579564,29.51580123057228,25.516154778501328,29.90533395073307
81,810.0,28.986829779147634,25.644078267975072,24.767636174629217,29.859295874305804,25.514335481149082,29.88047586130639
82,820.0,28.979864529531756,25.64641216053716,24.757941548404183,29.688346581841962,25.541863017175697,29.92522298717983
83,830.0,28.966564041298074,25.65173481800445,24.77106308180292,29.65569012855626,25.554352606653563,29.739390503287126
84,840.0,28.95754415555336,25.655040506598514,24.78171041861745,29.627313845471914,25.548752533676836,30.072181899745296
85,850.0,28.973774874555374,25.66210763312823,24.784958833050496,29.683323566100814,25.59671023000704,29.83308448426299
86,860.0,28.920113986928126,25.65787889445118,24.76217176764159,29.66527552249354,25.594532094893076,29.850366279227366
87,870.0,28.826907921458993,25.667273202706888,24.776819553768554,29.570169011479223,25.618698474829866,29.87387447657051
88,880.0,28.97606143069464,25.665232245199423,24.785138467477864,29.700405928137663,25.62031694797167,29.8566253423422
89,890.0,28.93119928694631,25.66881421065076,24.760197364512457,29.501871518893733,25.65279413361824,29.776780436940534
90,900.0,28.77996835383122,25.677506967125044,24.804697541964373,29.59634869686424,25.637454335300596,29.809644640462473
91,910.0,28.92587558612217,25.675555026686823,24.757735093113514,29.63428174592722,25.693604243137298,29.83120722017717
92,920.0,28.778547361845753,25.673007645425727,24.792435647998413,29.521808626498107,25.668130382564886,29.698028459777557
93,930.0,28.841406678664132,25.687336431336426,24.794209330672956,29.480194635770374,25.71998040543393,29.777609347413318
94,940.0,28.753778392778603,25.672597376587827,24.768011607845622,29.549840413279025,25.687109006727777,29.72108781742919
95,950.0,28.75723748509266,25.688756735130696,24.789273517992953,29.4384523406229,25.748784284919186,29.735554385053472
96,960.0,28.75380515391544,25.68326009096454,24.78199585400901,29.61487680009985,25.733647305100227,29.6740484582334
97,970.0,28.720267840678762,25.686429705312726,24.767725828598856,29.447099994767893,25.748324608425914,29.658906615886117
98,980.0,28.667345767113158,25.683690786549878,24.813824018854273,29.022169687271255,25.786225408683908,29.560530720039576
99,990.0,28.688740926183538,25.698778663816714,24.76377278443884,29.69228434859867,25.764235379986594,29.65825644296956
100,1000.0,,,,,,
