,temperature,B2--CsCl a=3.0889,L1_0--AuCu a=2.6735,mp-1226162 a=2.8941
29,290.0,-5.8775132182689545,-5.942626479126771,-6.064674416521166
30,300.0,-5.880479590229157,-5.94581238815905,-6.067717413656823
31,310.0,-5.8835238798193386,-5.949081935503611,-6.07084034267204
32,320.0,-5.886644029894391,-5.952432964617598,-6.074041054016122
33,330.0,-5.889838077106006,-5.955863430480673,-6.077317500649995
34,340.0,-5.893104143187391,-5.959371380301326,-6.080667731405232
35,350.0,-5.896440435311215,-5.962954953780039,-6.0840898850364775
36,360.0,-5.899845235377144,-5.9666123825270745,-6.087582186075458
37,370.0,-5.903316904639191,-5.970341977426972,-6.091142937504019
38,380.0,-5.906853869060793,-5.974142125463373,-6.09477051839887
39,390.0,-5.910454623204374,-5.978011287063644,-6.098463378968581
40,400.0,-5.914117725466579,-5.981947991485285,-6.1022200360070835
41,410.0,-5.91784179105439,-5.9859508308099505,-6.106039069395011
42,420.0,-5.9216254927744965,-5.990018459466709,-6.109919117148848
43,430.0,-5.925467556468521,-5.994149583963644,-6.113858874966552
44,440.0,-5.929366756436794,-5.998342970170827,-6.117857089173891
45,450.0,-5.933321915340969,-6.0025974340469315,-6.121912558971313
46,460.0,-5.937331902485975,-6.006911837825936,-6.126024127627767
47,470.0,-5.941395626701337,-6.011285090119798,-6.130190684642886
48,480.0,-5.945512039115808,-6.01571613500554,-6.134411161593287
49,490.0,-5.949680129388626,-6.020203972770626,-6.138684529701143
50,500.0,-5.953898922655994,-6.024747634957329,-6.143009798468559
51,510.0,-5.958167478581782,-6.029346173313573,-6.147386012875143
52,520.0,-5.9624848913146025,-6.03399869895296,-6.15181225066106
53,530.0,-5.966850284033921,-6.038704339155014,-6.15628762522204
54,540.0,-5.971262810615409,-6.04346226766913,-6.160811277807766
55,550.0,-5.975721652765975,-6.048271673182449,-6.165382380359267
56,560.0,-5.980226019949409,-6.053131778705493,-6.1700001325278295
57,570.0,-5.9847751488031795,-6.058041833283385,-6.174663760317402
58,580.0,-5.9893682980319145,-6.0630011135456545,-6.1793725135616695
59,590.0,-5.994004748811008,-6.0680089200324785,-6.18412566870884
60,600.0,-5.998683807422281,-6.0730645792521,-6.188922523903461
61,610.0,-6.003404800609629,-6.078167431965587,-6.193762399999971
62,620.0,-6.0081670750707845,-6.083316840568425,-6.19864463660379
63,630.0,-6.012969997946377,-6.088512199882711,-6.203568596239302
64,640.0,-6.017812952909974,-6.093752913645716,-6.208533659412954
65,650.0,-6.022695344874608,-6.099038404676563,-6.213539224145695
66,660.0,-6.027616594778982,-6.104368126228127,-6.2185847078229814
67,670.0,-6.032576137423859,-6.109741519956911,-6.223669542393746
68,680.0,-6.037573426001505,-6.115158075049245,-6.228793178384037
69,690.0,-6.0426079287086685,-6.120617287196314,-6.233955080666398
70,700.0,-6.0476791295003824,-6.126118653115211,-6.239154727410356
71,710.0,-6.052786521540515,-6.131661699305731,-6.244391614208112
72,720.0,-6.0579296145216155,-6.137245960683176,-6.249665248277618
73,730.0,-6.063107935831855,-6.142870992958736,-6.254975150803764
74,740.0,-6.068321015531175,-6.148536345699314,-6.2603208555800105
75,750.0,-6.0735684018665825,-6.154241601370446,-6.26570190736345
76,760.0,-6.078849655496514,-6.159986348222965,-6.271117864711293
77,770.0,-6.084164344688193,-6.165770180511698,-6.27656829632633
78,780.0,-6.089512048627488,-6.1715927071367265,-6.282052780254766
79,790.0,-6.094892359318434,-6.177453548681051,-6.28757090901597
80,800.0,-6.100304879289431,-6.183352328926487,-6.293122282293334
81,810.0,-6.1057492132421265,-6.1892887033913215,-6.298706508855631
82,820.0,-6.111224985287855,-6.195262302253651,-6.30432320992214
83,830.0,-6.116731824641423,-6.201272799372738,-6.3099720137322635
84,840.0,-6.122269359984686,-6.207319854715528,-6.315652555848067
85,850.0,-6.12783724750252,-6.213403153510811,-6.321364484846794
86,860.0,-6.133435136869682,-6.21952235834727,-6.327107453942371
87,870.0,-6.139062688602832,-6.225677188546351,-6.332881123255884
88,880.0,-6.144719566737843,-6.231867324848152,-6.338685163999781
89,890.0,-6.150405453358041,-6.238092492426509,-6.344519255076034
90,900.0,-6.156120030997512,-6.244352393120882,-6.350383077254775
91,910.0,-6.1618629882850104,-6.25064675750971,-6.356276323479285
92,920.0,-6.167634023266464,-6.256975305499828,-6.362198693015613
93,930.0,-6.173432835809195,-6.263337777561963,-6.368149888373714
94,940.0,-6.179259138547387,-6.269733922466963,-6.374129621448043
95,950.0,-6.185112646114998,-6.276163491445512,-6.380137608857599
96,960.0,-6.19099307863857,-6.2826262237120645,-6.3861735729851885
97,970.0,-6.196900163779056,-6.289121884084593,-6.392237243258147
98,980.0,-6.202833632673597,-6.295650250065238,-6.398328354474366
99,990.0,-6.208793223779479,-6.302211087106471,-6.404446645792482
100,1000.0,,,
