calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
53346a23-6971-4105-9c58-04dc0db195f7,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.490895412161444,A3'--alpha-La--double-hcp--2021-2,2021-2,1588.70
4f938da9-af11-4971-b1a9-dfc78956f27e,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.490895412161444,A3'--alpha-La--double-hcp--1120,1120,1632.88
50112a43-1d5b-4a85-87aa-20df1ee102f2,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.490895412161444,A3'--alpha-La--double-hcp--2131-1,2131-1,1650.62
5e2f6a34-1f02-47de-9098-2f52f01e7f0a,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.490895412161444,A3'--alpha-La--double-hcp--2132-2,2132-2,1664.01
dae918cc-9e02-4573-be8f-7b7ce8806858,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.490895412161444,A3'--alpha-La--double-hcp--1010,1010,1664.12
8250370f-09e2-44c8-8ab6-7c492ce328b0,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.490895412161444,A3'--alpha-La--double-hcp--1011-2,1011-2,1664.36
b5dc616a-eefc-4e91-a657-2f6451c49585,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.490895412161444,A3'--alpha-La--double-hcp--2241,2241,1667.32
9d2ef093-7688-401b-a830-b3b21af7bdcc,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.490895412161444,A3'--alpha-La--double-hcp--2132-1,2132-1,1679.13
f3487b22-ce3b-436b-b8c4-2299451a197d,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.490895412161444,A3'--alpha-La--double-hcp--1012-1,1012-1,1679.92
d031a4f4-c907-4c62-8a87-453b4ae498bd,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.490895412161444,A3'--alpha-La--double-hcp--1121,1121,1692.03
c4e4a3c7-4424-45d6-8ed5-7f36f7d943f0,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.490895412161444,A3'--alpha-La--double-hcp--2130,2130,1708.76
393ff829-5e36-49a9-b175-80aff578f451,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.490895412161444,A3'--alpha-La--double-hcp--2112,2112,1713.38
a71640f0-0940-4610-8f1e-0315b991c896,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.490895412161444,A3'--alpha-La--double-hcp--2131-2,2131-2,1737.10
f26d3038-9138-4a6b-b2a2-81b7c01b4afd,Ni,A3--Mg--hcp,A3--Mg--hcp,2.489635808257484,A3--Mg--hcp--0001,0001,1353.48
2c6ef51c-f32b-4335-a4d9-082561cca9d7,Ni,A3--Mg--hcp,A3--Mg--hcp,2.489635808257484,A3--Mg--hcp--1011-2,1011-2,1412.18
37ffdd93-3cc3-44e7-8652-7e2ee8184ce2,Ni,A3--Mg--hcp,A3--Mg--hcp,2.489635808257484,A3--Mg--hcp--1010-1,1010-1,1468.26
4fdcee08-13fa-4ba5-ae9b-01d9f5c96711,Ni,A3--Mg--hcp,A3--Mg--hcp,2.489635808257484,A3--Mg--hcp--2021-1,2021-1,1478.08
209d2f1b-c44f-4ad5-bc83-30f4eb3a0b0a,Ni,A3--Mg--hcp,A3--Mg--hcp,2.489635808257484,A3--Mg--hcp--1012-1,1012-1,1580.84
a3d47eea-894b-41c8-8276-5dd72e8b488b,Ni,A3--Mg--hcp,A3--Mg--hcp,2.489635808257484,A3--Mg--hcp--2130-1,2130-1,1618.09
0a3ac2c8-9c32-462f-92ad-525779d22083,Ni,A3--Mg--hcp,A3--Mg--hcp,2.489635808257484,A3--Mg--hcp--1120,1120,1628.05
2be1516f-5a9a-4b1f-bd57-bb209e6d699c,Ni,A3--Mg--hcp,A3--Mg--hcp,2.489635808257484,A3--Mg--hcp--1012-2,1012-2,1633.52
7f3b95fa-ea14-4b76-be34-32eda0e44277,Ni,A3--Mg--hcp,A3--Mg--hcp,2.489635808257484,A3--Mg--hcp--2112,2112,1634.16
cc51a58f-7f3b-46e2-b794-2bf10d174a5f,Ni,A3--Mg--hcp,A3--Mg--hcp,2.489635808257484,A3--Mg--hcp--2132-2,2132-2,1649.33
fd6761fd-75bd-4c7a-934a-66d4d3767595,Ni,A3--Mg--hcp,A3--Mg--hcp,2.489635808257484,A3--Mg--hcp--2132-1,2132-1,1658.67
0e50a38e-d7be-40b9-8334-b712319f2eb4,Ni,A3--Mg--hcp,A3--Mg--hcp,2.489635808257484,A3--Mg--hcp--2131-2,2131-2,1660.01
64c4f8d4-229e-4c1e-8d54-e084a2b4b303,Ni,A3--Mg--hcp,A3--Mg--hcp,2.489635808257484,A3--Mg--hcp--2021-2,2021-2,1673.19
4832e223-ab84-4b95-a00c-5264db217e2b,Ni,A3--Mg--hcp,A3--Mg--hcp,2.489635808257484,A3--Mg--hcp--2241,2241,1687.14
5a369b7f-b48a-4d62-847c-f0c23fc33b8a,Ni,A3--Mg--hcp,A3--Mg--hcp,2.489635808257484,A3--Mg--hcp--2131-1,2131-1,1693.32
e9c90bf8-0459-49c2-9218-9d118f79f8db,Ni,A3--Mg--hcp,A3--Mg--hcp,2.489635808257484,A3--Mg--hcp--1121,1121,1708.42
3d940a4a-b4c1-4e5d-ab2f-bb6e9b915163,Ni,A3--Mg--hcp,A3--Mg--hcp,2.489635808257484,A3--Mg--hcp--2130-2,2130-2,1792.11
351a2013-da50-40ac-95f1-ab1f9bc4543a,Ni,A3--Mg--hcp,A3--Mg--hcp,2.489635808257484,A3--Mg--hcp--1010-2,1010-2,1866.27
3a5b77d7-c777-4c98-9758-79d0aea1693d,Ni,A3--Mg--hcp,A3--Mg--hcp,2.489635808257484,A3--Mg--hcp--1011-1,1011-1,1952.95
