,temperature,A1--Cu--fcc a=3.5242,A3'--alpha-La--double-hcp a=2.4909,A3--Mg--hcp a=2.4896,mp-1014111 a=2.4931,oqmd-1214728 a=2.3943,oqmd-1214906 a=6.1322,oqmd-1216067 a=2.4905
19,190.0,3.6858276425045246e-05,3.448207964701859e-05,3.217462439392673e-05,3.472869579302563e-05,1.2179413662508044e-05,3.7362900303312945e-05,3.381630426637858e-05
20,200.0,3.775222735637528e-05,3.5325757052041707e-05,3.297143531232552e-05,3.5456676146005234e-05,1.2593474423434435e-05,3.801190550677813e-05,3.464524782798575e-05
21,210.0,3.85689705081879e-05,3.609658213856335e-05,3.3700346332255794e-05,3.611867079507834e-05,1.2976317793167625e-05,3.86078209201041e-05,3.540290816527294e-05
22,220.0,3.931931927249339e-05,3.6804060275781405e-05,3.437028609538348e-05,3.6724420894872506e-05,1.3331392408947092e-05,3.91582785092347e-05,3.6099340160777964e-05
23,230.0,4.00121065212297e-05,3.745777423993063e-05,3.499079362779347e-05,3.728153291029794e-05,1.3664631902380507e-05,3.967243250517742e-05,3.6743012089311266e-05
24,240.0,4.06553225335544e-05,3.806476133786716e-05,3.5567914552601984e-05,3.77968461506826e-05,1.3977965496120397e-05,4.01585694989929e-05,3.734104420986067e-05
25,250.0,4.125486699433143e-05,3.863082696388611e-05,3.610664946750482e-05,3.8275627609253246e-05,1.4272657968423177e-05,4.062034724287081e-05,3.7898684458363666e-05
26,260.0,4.181645487950957e-05,3.916141562885781e-05,3.661284552963373e-05,3.8722659234896774e-05,1.455356588641842e-05,4.106065151550356e-05,3.842121578109134e-05
27,270.0,4.234493098850538e-05,3.96603469272562e-05,3.709027116252194e-05,3.9141688588884124e-05,1.4821150473747584e-05,4.1485702838175e-05,3.8913614413471955e-05
28,280.0,4.284398739206537e-05,4.013226471747459e-05,3.754273541279885e-05,3.9536335408676685e-05,1.5077084048112818e-05,4.189947899077286e-05,3.937971199811608e-05
29,290.0,4.331701891933693e-05,4.057936043286913e-05,3.797235930432956e-05,3.990990267404017e-05,1.532452987420391e-05,4.230373896862172e-05,3.9822004863729014e-05
30,300.0,4.3766908709870454e-05,4.1005427224702485e-05,3.838262700232645e-05,4.026378276668224e-05,1.5563340288456003e-05,4.2699902789079413e-05,4.0242899121328604e-05
31,310.0,4.4196579834250684e-05,4.14126127469448e-05,3.8775955249737486e-05,4.0601299095249415e-05,1.5794703861235672e-05,4.309132738699431e-05,4.064607346917404e-05
32,320.0,4.460785101728452e-05,4.180233838337306e-05,3.915386301570946e-05,4.0923912984673005e-05,1.6020568590883004e-05,4.34797384147903e-05,4.103250777497599e-05
33,330.0,4.50024244396824e-05,4.217705366164486e-05,3.9518039762599846e-05,4.123282782006963e-05,1.6240749536789708e-05,4.3867174706456454e-05,4.140397247943312e-05
34,340.0,4.538284376853893e-05,4.2538601991988923e-05,3.986921507031631e-05,4.1529578408761786e-05,1.645600709462236e-05,4.4254403855343014e-05,4.176281691272774e-05
35,350.0,4.574983276237006e-05,4.288795400777598e-05,4.0210556793188246e-05,4.181541076987072e-05,1.6667635654554033e-05,4.46423268819602e-05,4.210942076643326e-05
36,360.0,4.610372478936825e-05,4.322582187546899e-05,4.054255271802724e-05,4.209168619017536e-05,1.6876266735563825e-05,4.503312648427105e-05,4.244543130833824e-05
37,370.0,4.6447473748395464e-05,4.355336319512548e-05,4.086424509408751e-05,4.2359231327017314e-05,1.7082794437548407e-05,4.542845854475126e-05,4.277241304255068e-05
38,380.0,4.678157114674412e-05,4.3873162663116495e-05,4.1179531341034464e-05,4.261959387959117e-05,1.7286362598694116e-05,4.5827064740570164e-05,4.3090504787738514e-05
39,390.0,4.710587515525313e-05,4.4184388032346085e-05,4.148820401042526e-05,4.2870857114736724e-05,1.7488101602724277e-05,4.6229538351271596e-05,4.3400607934271694e-05
40,400.0,4.74214034063627e-05,4.448718045206991e-05,4.1788333678442015e-05,4.311608633880738e-05,1.768909255833116e-05,4.663947628048634e-05,4.370374128295012e-05
41,410.0,4.7729499436435774e-05,4.478385430555456e-05,4.20843688932151e-05,4.335698795060444e-05,1.788885493363451e-05,4.7056887649957435e-05,4.400060687808299e-05
42,420.0,4.803114295143e-05,4.507406286923121e-05,4.23756902594816e-05,4.359094818628447e-05,1.8087936882161774e-05,4.7480662430338765e-05,4.4290633102814766e-05
43,430.0,4.832560257879218e-05,4.535873289241095e-05,4.266058780227491e-05,4.381957184916006e-05,1.8286920307776205e-05,4.791268852783564e-05,4.457563620877827e-05
44,440.0,4.861365722259857e-05,4.5638212764095756e-05,4.294152313300247e-05,4.404410615648619e-05,1.8486719188988415e-05,4.835272809210889e-05,4.485603032581533e-05
45,450.0,4.889512901551706e-05,4.5911640587929796e-05,4.3219132318365046e-05,4.426409542198589e-05,1.8685800999904135e-05,4.880164153860818e-05,4.513082255619893e-05
46,460.0,4.9171367417230125e-05,4.618110797938363e-05,4.3493865175398505e-05,4.4479805858310264e-05,1.8884776474969544e-05,4.9260820570503174e-05,4.540235343739048e-05
47,470.0,4.944374070905359e-05,4.644740811110554e-05,4.376340540959836e-05,4.4692440968573016e-05,1.9085264477746016e-05,4.97308470233116e-05,4.5670216448557e-05
48,480.0,4.971029808896071e-05,4.6708698000862513e-05,4.403127559045112e-05,4.4902936440770235e-05,1.928678042698417e-05,5.021192509234556e-05,4.5933612815945804e-05
49,490.0,4.997114030046971e-05,4.696615194233914e-05,4.429650380103455e-05,4.510718977502535e-05,1.949017910494231e-05,5.070172570884185e-05,4.619287855440639e-05
50,500.0,5.022855864933932e-05,4.722055614173028e-05,4.455675866375063e-05,4.530915552769741e-05,1.9693466241720283e-05,5.1205555119081584e-05,4.644984345073072e-05
51,510.0,5.048323593324926e-05,4.747033947026669e-05,4.4817712112501306e-05,4.551110450389879e-05,1.9897738632591962e-05,5.172166453603243e-05,4.670403969792577e-05
52,520.0,5.073215482100905e-05,4.771663341994109e-05,4.5075687023808325e-05,4.570749801231277e-05,2.0105891615135173e-05,5.2249778083489085e-05,4.695386987875566e-05
53,530.0,5.0977365677739184e-05,4.796151882471514e-05,4.533114704944113e-05,4.5902670612737496e-05,2.0315962121496976e-05,5.279141390945542e-05,4.720260383916164e-05
54,540.0,5.1218839750756816e-05,4.8203695677621743e-05,4.55841439588947e-05,4.60949905340461e-05,2.0526800817221905e-05,5.33463230706132e-05,4.744910259212709e-05
55,550.0,5.1455651703037165e-05,4.844273580826648e-05,4.5836892191021e-05,4.628500258826744e-05,2.073990733251509e-05,5.39167877257198e-05,4.769220371548083e-05
56,560.0,5.1690290820485804e-05,4.867916480151641e-05,4.608862364635307e-05,4.647378472795208e-05,2.0956145400217332e-05,5.450201896005583e-05,4.793266468618696e-05
57,570.0,5.1921659282776104e-05,4.89123894227309e-05,4.633642788552697e-05,4.666012117627623e-05,2.1174079479647104e-05,5.5101678587236166e-05,4.817094600491289e-05
58,580.0,5.2147962913193036e-05,4.914301065009371e-05,4.658342237409669e-05,4.6844277423103574e-05,2.1395328773626397e-05,5.571767303762516e-05,4.840827491376343e-05
59,590.0,5.2371751529148074e-05,4.937268441304281e-05,4.682960005155674e-05,4.702702283593249e-05,2.16200278319385e-05,5.635093194676014e-05,4.8642420141934114e-05
60,600.0,5.2593924056002434e-05,4.960003585423244e-05,4.7075193766434815e-05,4.720879938579597e-05,2.1847003714648885e-05,5.699513627385731e-05,4.8874761876184794e-05
61,610.0,5.2809532406626614e-05,4.982331333583691e-05,4.731875167395334e-05,4.738778535579693e-05,2.2077550497159873e-05,5.766238681963814e-05,4.910530228493153e-05
62,620.0,5.302363915880483e-05,5.004443466440135e-05,4.756045905757759e-05,4.756449571373196e-05,2.2311220370086274e-05,5.835175315914712e-05,4.9333664250848224e-05
63,630.0,5.32371995547961e-05,5.02645909738114e-05,4.7802015737219776e-05,4.774044701439183e-05,2.2547737234039265e-05,5.905533788832088e-05,4.956005431317279e-05
64,640.0,5.3443800171185696e-05,5.048303340268136e-05,4.804386258655272e-05,4.791610452560235e-05,2.27886027455385e-05,5.978069672478948e-05,4.978511948011768e-05
65,650.0,5.364635459978381e-05,5.0697471023265326e-05,4.8282370605765006e-05,4.808970893680032e-05,2.3034152813168484e-05,6.0525789368693885e-05,5.000982587125464e-05
66,660.0,5.384902476312796e-05,5.091036466958051e-05,4.8519836169661446e-05,4.8261170421113396e-05,2.3282812357892257e-05,6.128986404864999e-05,5.0231391220439786e-05
67,670.0,5.4049972179441066e-05,5.11232801996142e-05,4.875890567231644e-05,4.8432425860475756e-05,2.353594710639117e-05,6.207676632577228e-05,5.0448554026787394e-05
68,680.0,5.4242950600135764e-05,5.1333972914736355e-05,4.8995459024869636e-05,4.860179629182974e-05,2.3793820486340007e-05,6.288663315116476e-05,5.066770057435985e-05
69,690.0,5.443338987674803e-05,5.1540628690291834e-05,4.9230579902429504e-05,4.876834667251948e-05,2.405519713295904e-05,6.371865542537114e-05,5.088453491605203e-05
70,700.0,5.4625175130191056e-05,5.174430032934014e-05,4.9464911095659806e-05,4.893526685190422e-05,2.4321906089873128e-05,6.457608599483585e-05,5.109851579667619e-05
71,710.0,5.4810650241726564e-05,5.1949230463077835e-05,4.969844337326399e-05,4.9101730526285016e-05,2.4593363408502526e-05,6.545844896500428e-05,5.131142090886394e-05
72,720.0,5.4990768171961594e-05,5.2150350131355075e-05,4.9933160339992034e-05,4.9265261164277416e-05,2.4869182074231585e-05,6.636642842888068e-05,5.15235215465083e-05
73,730.0,5.517110756880674e-05,5.2348950750129376e-05,5.016407781379954e-05,4.942951344428704e-05,2.515121641186434e-05,6.730010170646951e-05,5.1732497076891054e-05
74,740.0,5.534828985895364e-05,5.254634466802217e-05,5.03956117753398e-05,4.959129286571537e-05,2.543934385066576e-05,6.826210321600184e-05,5.193972646624076e-05
75,750.0,5.552103021891663e-05,5.274052899326054e-05,5.062619051056244e-05,4.9752252056603726e-05,2.573276638702685e-05,6.925334707476283e-05,5.2150443216244576e-05
76,760.0,5.569531767619204e-05,5.293395555011407e-05,5.0855885028410184e-05,4.99108772517537e-05,2.603074060263264e-05,7.027391977144322e-05,5.2353606345821004e-05
77,770.0,5.5859668128901646e-05,5.312431370455998e-05,5.1088547596100744e-05,5.0070530052818586e-05,2.6335406397677224e-05,7.132710774228218e-05,5.2552185088023664e-05
78,780.0,5.6018421474764484e-05,5.3313944900569466e-05,5.1313379467130415e-05,5.023057058293008e-05,2.664723154543484e-05,7.241098328225382e-05,5.275524115150224e-05
79,790.0,5.617948857835016e-05,5.350151789263709e-05,5.154029579382662e-05,5.038518317492584e-05,2.6964845756481025e-05,7.352754685618035e-05,5.2955028349552534e-05
80,800.0,5.633870037738003e-05,5.3684834656449475e-05,5.1768759938141586e-05,5.054083943138469e-05,2.7289391466228976e-05,7.468036857411369e-05,5.315130155584314e-05
81,810.0,5.6494439057770546e-05,5.3869524545353004e-05,5.199313750271964e-05,5.069393706699226e-05,2.762167513260209e-05,7.58695654160696e-05,5.3349738797773495e-05
82,820.0,5.663907053355893e-05,5.404847975827054e-05,5.2219233332242846e-05,5.0846570665167763e-05,2.7960762747000024e-05,7.70959551085449e-05,5.354433010964366e-05
83,830.0,5.678351934281674e-05,5.422415723941037e-05,5.2444104775571826e-05,5.100188006139523e-05,2.830689426570025e-05,7.836110573354699e-05,5.373508589045893e-05
84,840.0,5.693249777443009e-05,5.4400262106462674e-05,5.266623772398624e-05,5.1153600989126394e-05,2.866168766136583e-05,7.966643833990178e-05,5.392616777819745e-05
85,850.0,5.707157956185472e-05,5.4575220061038936e-05,5.28870343326982e-05,5.1300651142659255e-05,2.9024507413115054e-05,8.101537947644199e-05,5.4114316842569526e-05
86,860.0,5.720486397004634e-05,5.4746937848344626e-05,5.310715260329978e-05,5.145062981096525e-05,2.939515574726196e-05,8.240804823943408e-05,5.429920108111504e-05
87,870.0,5.733776166345739e-05,5.4916602604181914e-05,5.33259774515538e-05,5.1599133413183236e-05,2.9774837684973968e-05,8.384543695518896e-05,5.448308795320248e-05
88,880.0,5.74628163713643e-05,5.5080160705302616e-05,5.354797330249392e-05,5.17458193438487e-05,3.0164238173640994e-05,8.533626408036764e-05,5.466684677166337e-05
89,890.0,5.758841972982097e-05,5.524332883340084e-05,5.376764841369271e-05,5.189556476220954e-05,3.056276473436795e-05,8.68720793384711e-05,5.4852118353729834e-05
90,900.0,5.771042571298582e-05,5.5409841896041106e-05,5.398550644236901e-05,5.203873366767217e-05,3.097082771917165e-05,8.84567842496915e-05,5.5029678210387364e-05
91,910.0,5.783067919088131e-05,5.5566749536268016e-05,5.419839925840133e-05,5.2179587681877855e-05,3.138917432173627e-05,9.010039358919244e-05,5.520305039396222e-05
92,920.0,5.794271321372726e-05,5.572382232215489e-05,5.4411791182151123e-05,5.232560302220538e-05,3.181840580582567e-05,9.179970014267742e-05,5.537754771574329e-05
93,930.0,5.8049482072749476e-05,5.587771452359072e-05,5.462802616463057e-05,5.2467927667434085e-05,3.225869101504085e-05,9.355882470344108e-05,5.554812033547265e-05
94,940.0,5.815584015760773e-05,5.6026977011471734e-05,5.484073356858004e-05,5.260339433743083e-05,3.2710059000234396e-05,9.537985295645543e-05,5.572061933157388e-05
95,950.0,5.8257121285508487e-05,5.617933540290828e-05,5.5050609799194616e-05,5.274352202285189e-05,3.3173336049523016e-05,9.726597441536685e-05,5.588758201363359e-05
96,960.0,5.8356498964323345e-05,5.632196867604682e-05,5.525888710070979e-05,5.288691993510535e-05,3.364890916842281e-05,9.922002510695352e-05,5.6052243210915584e-05
97,970.0,5.8453999704074735e-05,5.646040595442847e-05,5.5472736099630184e-05,5.302525585802996e-05,3.413754449309981e-05,0.00010124509064689899,5.621929047692566e-05
98,980.0,5.8536191700261964e-05,5.660837774139891e-05,5.5680907565410616e-05,5.315697227506564e-05,3.463981434767444e-05,0.0001033472837575137,5.6380201442994446e-05
99,990.0,5.861440888170732e-05,5.674756885957579e-05,5.588390143029605e-05,5.329182628847123e-05,3.515567745936698e-05,0.00010552726383426536,5.6535911149024434e-05
100,1000.0,,,,,,,
