,temperature,A1--Cu--fcc a=3.5242,A3'--alpha-La--double-hcp a=2.4909,A3--Mg--hcp a=2.4896,mp-1014111 a=2.4931,oqmd-1214728 a=2.3943,oqmd-1214906 a=6.1322,oqmd-1216067 a=2.4905
61,610.0,24.365645847200888,24.37191874442544,24.376130824142713,24.471479280348806,24.383065255057797,24.492705016740825,24.373340781721836
62,620.0,24.383817375227764,24.389892981176093,24.393974312391837,24.486288221300967,24.400690499417188,24.506900693267102,24.39127344664249
63,630.0,24.401149616808688,24.407036887443265,24.41099340404392,24.500411491095615,24.417501595562655,24.52043889639111,24.40837766599566
64,640.0,24.41769319206589,24.42340055488415,24.427237840727564,24.513890571775086,24.433547654159003,24.533359416976683,24.424703420389108
65,650.0,24.433494982259408,24.43903037428641,24.44275368835995,24.526763870279872,24.44887415792256,24.545699094770363,24.4402969975237
66,660.0,24.44859845452339,24.453969357119092,24.457583656581683,24.53906698651638,24.463523276793527,24.557492075963008,24.4552013130875
67,670.0,24.463043954370928,24.468257425136162,24.47176738645099,24.550832954960285,24.477534151788774,24.568770045028472,24.469456199748947
68,680.0,24.47686896950827,24.481931671590655,24.485341709919272,24.56209246233134,24.49094315104575,24.57956243372106,24.483098667821427
69,690.0,24.490108368150633,24.49502659716605,24.498340884201024,24.572874044102523,24.503784101079678,24.58989660974686,24.49616314070201
70,700.0,24.502794614590027,24.507574323387452,24.510796803750978,24.583204262278127,24.516088495979197,24.599798047342237,24.50868166783181
71,710.0,24.514957964425424,24.519604785909095,24.52273919226299,24.593107866190405,24.52788568686225,24.609290481691353,24.520684117563
72,720.0,24.52662664166319,24.531145909808306,24.53419577678124,24.60260793833804,24.539203053723497,24.618396048910384,24.53219835209684
73,730.0,24.537826999506645,24.542223768782318,24.545192445821222,24.611726026877495,24.55006616147542,24.627135413113532,24.54325038632609
74,740.0,24.548583666594332,24.552862729878704,24.55575339312659,24.620482265847535,24.56049890183754,24.63552788189702,24.553864532262523
75,750.0,24.558919680100516,24.56308558527,24.5659012485389,24.62889548475106,24.570523622501817,24.643591511427225,24.564063530520585
76,760.0,24.568856607074565,24.572913672336846,24.5756571972759,24.636983308245348,24.580161244863117,24.651343202189032,24.573868670156948
77,770.0,24.578414655167347,24.58236698327287,24.585041088778006,24.644762247275434,24.589431371454452,24.65879878632519,24.58329989801557
78,780.0,24.58761277375321,24.591464265182054,24.594071536130336,24.652247782082526,24.59835238408825,24.66597310739219,24.59237591863251
79,790.0,24.59646874647205,24.6002231116575,24.602766006999385,24.65945443829973,24.60694153362095,24.67288009328586,24.60111428559532
80,800.0,24.60499927591238,24.608660046596786,24.611140906889318,24.66639585640446,24.615215022135345,24.679532822980047,24.60953148518611
81,810.0,24.613220061249567,24.61679060104667,24.619211655440214,24.673084855528668,24.62318807826581,24.68594358768117,24.617643013058945
82,820.0,24.621145869466183,24.624629383690316,24.62699275644091,24.679533491975807,24.63087502630285,24.69212394691924,24.625463444569842
83,830.0,24.628790600784004,24.63219014558934,24.634497862124874,24.68575311270654,24.638289349674377,24.698084780044415,24.633006499375753
84,840.0,24.636167348800385,24.63948583971141,24.64173983226474,24.69175440491052,24.645443749291495,24.703836333561206,24.640285100830027
85,850.0,24.64328845583368,24.646528675693276,24.648730788583595,24.697547441254702,24.652350197249387,24.709388264671304,24.64731143063101
86,860.0,24.650165563900796,24.65333017029393,24.655482164834734,24.703141721713493,24.659019986286495,24.714749681372556,24.654096979160684
87,870.0,24.656809661730275,24.65990119390558,24.662004752995987,24.708546212068704,24.665463775385838,24.71992917941735,24.660652591893047
88,880.0,24.663231128118394,24.6662520134785,24.668308745899008,24.713769379536078,24.671691631856557,24.72493487641001,24.66698851221468
89,890.0,24.669439772004775,24.67239233215398,24.67440377657968,24.718819225527874,24.677713070196106,24.72977444329285,24.673114420991393
90,900.0,24.67544486949292,24.678331325918617,24.68029895467747,24.723703315987148,24.68353708802512,24.734455133443134,24.679039473118593
91,910.0,24.681255198124514,24.684077677504302,24.686002900094465,24.728428809497448,24.68917219932061,24.738983809592032,24.684772331355223
92,920.0,24.686879068599946,24.6896396077803,24.691523774171415,24.73300248319477,24.694626465200077,24.743366968740357,24.690321197652
93,930.0,24.692324354174545,24.695024904851326,24.696869308582375,24.737430756867425,24.699907522448854,24.74761076524859,24.695693842173092
94,940.0,24.69759851795261,24.7002409510378,24.702046832118338,24.741719715321814,24.705022609966235,24.751721032245552,24.70089763022078
95,950.0,24.702708638165333,24.705294747922764,24.707063295557678,24.74587512904858,24.70997859333856,24.755703301495444,24.705939547228514
96,960.0,24.70766143171648,24.710192939614625,24.711925294777014,24.7499024734625,24.7147819876287,24.759562821851176,24.71082622197027
97,970.0,24.712463276020127,24.71494183438214,24.716639092209316,24.75380694683069,24.719438978602327,24.763304576405528,24.715563948142385
98,980.0,24.71712022934203,24.719547424760588,24.721210636838933,24.757593486847803,24.723955442439074,24.766933298439266,24.720158704431782
99,990.0,24.721638049735635,24.7240154062959,24.725645582783322,24.76126678614161,24.72833696410424,24.770453486274654,24.724616173216514
100,1000.0,24.7260222126642,24.728351194987237,24.729949306632605,24.764831306670697,24.73258885445941,24.773869417103473,24.728941757963124
