,temperature,A1--Cu--fcc a=3.5242,A3'--alpha-La--double-hcp a=2.4909,A3--Mg--hcp a=2.4896,mp-1014111 a=2.4931,oqmd-1214728 a=2.3943,oqmd-1214906 a=6.1322,oqmd-1216067 a=2.4905
17,170.0,11.080389343383343,11.083025140583713,11.089810697422926,36.764547880669035,12.259075617553759,11.65490207778576,11.08546249790996
18,180.0,11.084307917449866,11.086690622249238,11.093231374304112,36.776866857875376,12.260484884642201,11.659130551981319,11.089057708117588
19,190.0,11.08834225871657,11.090465203246639,11.096754905217262,36.78950067089661,12.26195183758583,11.66344806336064,11.092760118954162
20,200.0,11.092481861131212,11.094339068338455,11.100372052725449,36.802419885418914,12.263471752316995,11.667846156925004,11.09656003114432
21,210.0,11.096717576659929,11.098303521778261,11.104074809198845,36.81559850056194,12.265040631942936,11.672318404672334,11.100448980400506
22,220.0,11.10104164059025,11.102351284831906,11.107856276060835,36.829014495066225,12.26665485361672,11.676859012498804,11.104419794661247
23,230.0,11.1054472846704,11.106475753896058,11.111710413161138,36.84264898515114,12.26831126373091,11.681463318618823,11.108466224949616
24,240.0,11.109928687384652,11.11067176205972,11.115632427379209,36.856485503679075,12.270007692766374,11.686127653800195,11.112582964837188
25,250.0,11.114480839352609,11.114934255274582,11.11961761044864,36.87051016339589,12.271741458614242,11.690849282010008,11.11676533398513
26,260.0,11.119099215959423,11.11925934409833,11.123662270084672,36.88471034201462,12.273510700136688,11.695625380948183,11.121009180468995
27,270.0,11.123780065565908,11.123643174007768,11.12776298901701,36.899075644786926,12.275313925546884,11.700453881970468,11.125310987853657
28,280.0,11.128519929943577,11.128082695045853,11.13191690501857,36.91359618457674,12.277149385632748,11.705333412004567,11.129667701709222
29,290.0,11.133315868917325,11.132575077218078,11.136121441237057,36.9282642111848,12.279015997810053,11.710262829397994,11.134076650028218
30,300.0,11.138165171026154,11.137117750577941,11.140374201111037,36.94307225318853,12.280912788582434,11.715241170044342,11.138535326799433
31,310.0,11.14306553008204,11.141708722646364,11.144673377789609,36.95801356790353,12.282838638305684,11.720267622580224,11.143041589098532
32,320.0,11.148014878732125,11.146345895951345,11.149017108234439,36.97308312044527,12.284792864559781,11.725342007828099,11.147593744541444
33,330.0,11.15301130981902,11.151027589103977,11.15340391956192,36.98827523263145,12.286774825639913,11.73046391864671,11.152189863638435
34,340.0,11.158053129707026,11.155752245731508,11.15783232142607,37.003585744125836,12.288783793210944,11.73563365403024,11.156828643785433
35,350.0,11.16313899345795,11.160518591198025,11.16230099989275,37.01901009894277,12.29081931190562,11.740850988071186,11.161508675477977
36,360.0,11.168267364548102,11.165325281892352,11.166809168192048,37.03454504639746,12.29288097117468,11.746116432183877,11.166228737089511
37,370.0,11.173436967956935,11.17017119843436,11.171355618880622,37.05018702790855,12.294968470669982,11.751430275010977,11.170987783374644
38,380.0,11.178646922953073,11.175055252355495,11.17593934847291,37.06593339525795,12.297081619554692,11.756793419445675,11.175784939160787
39,390.0,11.183896061283944,11.179976898771478,11.18056001777394,37.08178172847003,12.29921990690561,11.762205861674465,11.180619187663197
40,400.0,11.189183467185316,11.184934861105255,11.185216575572275,37.09772795057877,12.301383419702017,11.76766864638523,11.18548985255731
41,410.0,11.194508196943648,11.189928623081691,11.189908249024453,37.11377190529584,12.303571913103742,11.77318261972866,11.190396142755981
42,420.0,11.19986963263886,11.194957423768168,11.194634980104938,37.12991077780476,12.305785355964398,11.778748833021611,11.19533753698706
43,430.0,11.205267047730901,11.200020667376437,11.199395856714151,37.146142465633375,12.308023638479824,11.784367875672508,11.200313114502238
44,440.0,11.210699658281618,11.205117798684988,11.204190436310494,37.1624653389786,12.31028687291286,11.790041247972102,11.205322758643389
45,450.0,11.216166909939165,11.2102482983793,11.209018356770299,37.17887821700191,12.312575174810933,11.795769488845668,11.210365640451684
46,460.0,11.221667976844039,11.21541141650052,11.213879317260899,37.195379127240194,12.314888279503117,11.801554306257435,11.215441419093574
47,470.0,11.227202605121636,11.220607100892472,11.218773055872662,37.21196708185003,12.317226453060385,11.807396573828338,11.220549789157005
48,480.0,11.232770274733952,11.225834778845911,11.223698751529747,37.228641000082796,12.319589829992896,11.813298142912569,11.225690317844427
49,490.0,11.238370292296073,11.231093983422326,11.228656931330118,37.245400587862086,12.321978557540417,11.819259942657249,11.230862519410037
50,500.0,11.24400215830645,11.236384404175993,11.233646556418531,37.262241707134066,12.32439298137317,11.82528328042645,11.236066035212835
51,510.0,11.24966569273331,11.241705749834075,11.238667628900682,37.27916700195847,12.326832757882984,11.831370346553541,11.24130078957679
52,520.0,11.25536054885318,11.247057355939383,11.243720383824934,37.296174028438955,12.329298503300851,11.83752204378777,11.246566318379488
53,530.0,11.261085866611923,11.252439184092204,11.248803997320772,37.313261297963905,12.331790588670945,11.843740504550468,11.25186218580671
54,540.0,11.266841758696193,11.257851037414419,11.253918807587592,37.330429595295904,12.334309147110645,11.850026999932009,11.257188662243678
55,550.0,11.272627357862639,11.263292584600034,11.259064002421308,37.347676213940446,12.33685426681256,11.856383611925144,11.262545055801384
56,560.0,11.27844256643828,11.268763531554558,11.264240417644608,37.365002341100464,12.339426451396013,11.862812162299985,11.2679313741068
57,570.0,11.284287077387866,11.274263664541271,11.269447069166725,37.38240607544364,12.342026003109975,11.86931455619293,11.273347095326626
58,580.0,11.290160544615903,11.27979255505085,11.274684136073212,37.39988769304728,12.344653072186608,11.875892545414509,11.278792329991271
59,590.0,11.296062254855158,11.285350123854546,11.27995133663163,37.41744548973736,12.347308361331491,11.882548498150438,11.284266832922734
60,600.0,11.301992435929284,11.290936315653965,11.285248848267122,37.435080314317446,12.349992055195038,11.889284399049975,11.289770210956886
61,610.0,11.307950577492294,11.296550740776231,11.290576442156322,37.452790793668356,12.352704567777606,11.896101125840888,11.295302529536682
62,620.0,11.313935787578776,11.302192947397403,11.295933967925565,37.470576410539564,12.35544640437247,11.90300355074525,11.300863395859139
63,630.0,11.319948698465623,11.307862977906641,11.301321238256294,37.48843617508976,12.35821786952758,11.909992348341799,11.306452789547002
64,640.0,11.325988634934982,11.31356064954485,11.306738486639215,37.50637070455695,12.361019401356533,11.917070523192823,11.312070364145924
65,650.0,11.332054775932555,11.319285835110126,11.312185626059378,37.52437935867087,12.363851676740929,11.924240563917696,11.317716245039932
66,660.0,11.338147103512059,11.325037832857442,11.317662069414387,37.5424614341848,12.36671521833416,11.93150500464789,11.32339030451942
67,670.0,11.344265739215455,11.330817071229477,11.32316824824801,37.560616221256936,12.369610314939168,11.938866170310309,11.329092038006493
68,680.0,11.350410248464074,11.336623203577902,11.32870417526495,37.578844469393,12.372537828216142,11.946327528756871,11.334821030754496
69,690.0,11.35657933406343,11.342456149399018,11.33426934947249,37.59714420813261,12.375498113820068,11.953891456646401,11.340578224367498
70,700.0,11.36277379067522,11.348315149994544,11.339864028321847,37.615515480645776,12.378491729151072,11.961561246571238,11.346362231727015
71,710.0,11.368993204229037,11.354200361946084,11.345487856792447,37.63395871388896,12.381519484087482,11.969340072800223,11.352173869762153
72,720.0,11.375236628877571,11.360111989421078,11.351141090037704,37.65247333063391,12.384581793315505,11.977231135297242,11.358012155160255
73,730.0,11.381503864236233,11.366049038301679,11.356823823754262,37.67105789253125,12.387679372478106,11.98523779385856,11.36387796544219
74,740.0,11.387795232357343,11.37201200424767,11.362535181917952,37.6897145718851,12.390813097410264,11.993363289747299,11.369769790832843
75,750.0,11.394109764063732,11.37800019154856,11.368276261990493,37.70843952599844,12.393983655577593,12.001611637914396,11.37568882010059
76,760.0,11.400447486607908,11.384013639227424,11.374045832314277,37.72723616764427,12.397191727130537,12.009986325271639,11.38163473511001
77,770.0,11.406808794952079,11.390052208987775,11.379845005333614,37.74609951506667,12.400437817218593,12.018491414223961,11.387606212590468
78,780.0,11.413191097681825,11.396115413360656,11.385673427378102,37.76503551184719,12.403723138519048,12.02713120991168,11.393603606897882
79,790.0,11.419595773937719,11.402203646372344,11.391529752954971,37.78403870070356,12.407048314868545,12.035909342163448,11.399627658707798
80,800.0,11.426022038688851,11.408316117408694,11.397415883638331,37.80311062606766,12.41041422140112,12.044830627673933,11.405676959014706
81,810.0,11.43247031858058,11.414452717661776,11.403330354690876,37.82225071958674,12.413821767907463,12.053899589977197,11.41175219021774
82,820.0,11.438939458642707,11.42061394022561,11.409273782100739,37.84145780202187,12.417272032441664,12.063121110143143,11.417853238986167
83,830.0,11.445428136557123,11.426798054089282,11.415246025286455,37.86073288675081,12.420765695852744,12.072499946848728,11.423979416277176
84,840.0,11.451937692442288,11.43300611011417,11.42124702927252,37.8800771731764,12.424303898466695,12.082041399039209,11.430130609289057
85,850.0,11.45846788490088,11.439237224670382,11.427276307509416,37.89948693381389,12.427887726207699,12.091750610971463,11.436307079096439
86,860.0,11.465016749673289,11.445492087891505,11.43333412436061,37.91896254032995,12.431518164855468,12.101633754324855,11.442507968184799
87,870.0,11.471584979372468,11.451769337549973,11.439420143911555,37.93850602390346,12.435196254460315,12.11169605133551,11.448733459917174
88,880.0,11.478171849782276,11.458069933208005,11.44553448957367,37.958114421006435,12.438923283856615,12.121943963278708,11.454983215225788
89,890.0,11.484776340998128,11.464391584215846,11.451677847417164,37.97778949853271,12.442700467351473,12.132384879559865,11.461257616161149
90,900.0,11.491399652190847,11.47073655629124,11.457849085338607,37.99753199769537,12.446528950397493,12.143023273315148,11.467556700410674
91,910.0,11.498039812317447,11.477103418196151,11.464049003129409,38.017336367485846,12.450410053427962,12.153867535356397,11.473878735262808
92,920.0,11.504698441225049,11.483491462912054,11.470275747438397,38.03720657642374,12.454345112228376,12.164924638286479,11.480224562531411
93,930.0,11.511372081165254,11.489901498954497,11.476531368104835,38.05714276291368,12.458335601564496,12.176202264037457,11.48659366893279
94,940.0,11.518063024970216,11.49633205162931,11.482814552555517,38.07714216469802,12.462382904203027,12.187708461749974,11.492985736278742
95,950.0,11.524768933809362,11.502783593585955,11.489125887574717,38.09720250140432,12.466488507166096,12.199451500856615,11.499401594596677
96,960.0,11.531491022201504,11.509256426380732,11.495464220278931,38.117329777480855,12.470654004455142,12.21144029250125,11.505839211273257
97,970.0,11.538227682687246,11.515748073184579,11.50183041876509,38.13752066476595,12.47488098524343,12.223683889104894,11.512300156552996
98,980.0,11.54498013335249,11.52226010260235,11.508224980348588,38.15777481330166,12.47917124054874,12.236192052169079,11.518783478204433
99,990.0,11.551743666092479,11.528793202231034,11.514646186992545,38.17808770032253,12.48352650874314,12.248975433347434,11.525288783210584
100,1000.0,,,,,,,
