,temperature,A1--Cu--fcc a=3.5242,A3'--alpha-La--double-hcp a=2.4909,A3--Mg--hcp a=2.4896,mp-1014111 a=2.4931,oqmd-1214728 a=2.3943,oqmd-1214906 a=6.1322,oqmd-1216067 a=2.4905
79,790.0,-4.659517474167285,-4.657885163318204,-4.656032191557271,-4.239228234262236,-4.462682998167335,-4.550397797261453,-4.65724906325113
80,800.0,-4.6648200776257225,-4.663177041324575,-4.661313246430349,-4.244936877829218,-4.468005608512028,-4.556166245817251,-4.6625374488711175
81,810.0,-4.6701581922855295,-4.668503949603782,-4.6666290028433375,-4.250679756741029,-4.4733607360953815,-4.561969573658058,-4.667860796465864
82,820.0,-4.675531385458727,-4.673865570207759,-4.67197913511233,-4.256456474629978,-4.478748009712681,-4.567807477357549,-4.673218746740506
83,830.0,-4.680939216006875,-4.679261442469646,-4.67736327484729,-4.2622666857902,-4.484167062488389,-4.573679653558664,-4.678610902157596
84,840.0,-4.686381468420862,-4.684691304178727,-4.682781079058934,-4.268110048993106,-4.489617544365312,-4.579585824636403,-4.684036919168682
85,850.0,-4.691857811541296,-4.690154758181351,-4.6882321866216685,-4.273986166377425,-4.495099111055506,-4.585525688993826,-4.689496483237329
86,860.0,-4.697367781309825,-4.695651539557957,-4.69371626569438,-4.279894704358153,-4.500611424370432,-4.5914990428643145,-4.694989214691607
87,870.0,-4.702911132823666,-4.7011812442714795,-4.699232998139999,-4.285835360715026,-4.5061541547139985,-4.597505577342837,-4.700514813349266
88,880.0,-4.708487523123479,-4.706743633143758,-4.704782085407692,-4.2918077719012775,-4.51172698661295,-4.60354507265633,-4.706072946983943
89,890.0,-4.714096575965181,-4.712338244013212,-4.7103632353821325,-4.297811644355891,-4.517329605442985,-4.609617434337877,-4.711663347573346
90,900.0,-4.719738124401146,-4.7179649591169905,-4.71597609451,-4.303846689874721,-4.5229617090731145,-4.615722188836052,-4.717285728684743
91,910.0,-4.725411727125189,-4.72362338909247,-4.721620430638101,-4.309912509966147,-4.528622997796161,-4.62185926320286,-4.722939677387331
92,920.0,-4.731117288604821,-4.7293132071387385,-4.727295819208578,-4.316008882541933,-4.5343131817673825,-4.628028432991338,-4.728624983052509
93,930.0,-4.7368542195833925,-4.735034216133979,-4.733002133546454,-4.322135517379273,-4.540031981875977,-4.634229543129627,-4.734341330364364
94,940.0,-4.742622505100001,-4.740786028814391,-4.738739012001752,-4.328292091701402,-4.545779119982529,-4.64046237961919,-4.74008843501854
95,950.0,-4.748421670686396,-4.746568436358468,-4.744506234362497,-4.334478275864748,-4.551554324764038,-4.646726795638128,-4.745866115543979
96,960.0,-4.754251630070475,-4.752381222123615,-4.750303451912981,-4.340693928106023,-4.557357337869721,-4.653022640329584,-4.751673940931118
97,970.0,-4.760111974508276,-4.758223920841248,-4.756130477590076,-4.346938712931875,-4.563187900814288,-4.659349753753312,-4.757511811056391
98,980.0,-4.7660026499213215,-4.764096448090919,-4.761987113111468,-4.353212374983141,-4.5690457632347785,-4.665708033817216,-4.763379410242084
99,990.0,-4.771922893248842,-4.769998639949133,-4.767872978101505,-4.359514564305883,-4.574930685175364,-4.672097303634255,-4.769276467050563
100,1000.0,,,,,,,
