key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
da07af50-0c46-433c-8ec6-d9910166b900,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-4.456859817643499,-4.456859817643499,2.490895412161444,2.490895412161444,8.15619564607416,90.0,90.0,120.00000000000001
18f8dcfd-76fa-4b35-a7e5-943671d7dc02,A3'--alpha-La--double-hcp,oqmd-1215441,static,False,-4.4568598176407495,-4.4568598176407495,2.4908953652482917,2.4908953652482917,8.156194963179717,90.0,90.0,120.00000000000001
91d548b9-a03e-4bd7-9f5b-d0d39cf5e9b8,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-4.456859817639749,-4.456859817639749,2.490895424012886,2.490895424012886,8.15619543439708,90.0,90.0,120.00000000000001
ada7b8d1-41a7-477a-8710-f7e58eab0f5e,A3'--alpha-La--double-hcp,oqmd-1215441,box,False,-4.456859817590499,-4.456859817590499,2.4908954240383747,2.490895424038375,8.15619543374788,90.0,90.0,120.00000000000001
605ff487-47a8-451b-8e35-3faf0c52d462,oqmd-1216067,oqmd-1216067,dynamic,False,-4.456180483816666,-4.456180483816666,2.4904754174720614,2.490475417472061,18.366497835981658,90.0,90.0,120.00000000000001
99b5bb8d-d021-4820-a9b1-340f8f8074bf,oqmd-1215262,oqmd-1215262,static,True,-4.4548287938938,-4.4548287938938,2.4896358217187116,2.4896358217187116,4.08814322198172,90.0,90.0,120.00000000000001
ef16c2cd-ea1c-4946-b81c-56f03f7255d6,A3--Mg--hcp,oqmd-1215351,box,False,-4.4548287938927,-4.4548287938927,2.4896358082707057,2.4896358082707057,4.08814322178105,90.0,90.0,120.00000000000001
8a8c3244-4d9e-4a90-be44-8e80642ee92c,A2--W--bcc,oqmd-22516,dynamic,True,-4.45482879389255,-4.45482879389255,2.489635808257472,2.4896358082574723,4.088143221958027,90.0,90.0,120.00000000000001
204c4b50-0ec2-484d-b40a-80cac63f6c10,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-4.454828793892348,-4.454828793892348,2.489635808257484,2.489635808257483,4.08814322195802,90.0,90.0,120.00000000000001
0125f155-91c1-4fae-ac63-3fdd95586c92,A2--W--bcc,oqmd-1215173,dynamic,True,-4.454828793892299,-4.454828793892299,2.4896358082574617,2.4896358082574617,4.088143221958017,90.0,90.0,120.00000000000001
a4b01f67-8c97-4d05-ad83-308500893465,A2--W--bcc,A2--W--bcc,dynamic,True,-4.454828793892249,-4.454828793892249,2.48963580825747,2.48963580825747,4.088143221958018,90.0,90.0,120.00000000000001
bd437b25-f5e1-494d-a308-fbe127687034,A3--Mg--hcp,oqmd-1215351,dynamic,False,-4.454828793892198,-4.454828793892198,2.4896358082574603,2.4896358082574603,4.088143221958021,90.0,90.0,120.00000000000001
13b23214-48d0-4f9a-87a9-0ee9b158d1da,A3--Mg--hcp,mp-10257,box,False,-4.454828793891649,-4.454828793891649,2.4896358081871686,2.489635808187168,4.08814322183047,90.0,90.0,120.00000000000001
9f6d2bf8-1578-4261-a886-3dc5bf4a1773,A3--Mg--hcp,A3--Mg--hcp,box,False,-4.454828793889549,-4.454828793889549,2.489635808274029,2.4896358082740284,4.08814322218286,90.0,90.0,120.00000000000001
0e6c450e-2740-4160-9230-d8946603e2a1,A3--Mg--hcp,oqmd-677944,box,False,-4.454828793888799,-4.454828793888799,2.489635808242328,2.489635808242328,4.08814322178106,90.0,90.0,120.00000000000001
c7481409-7871-44b9-ad16-1f86b1579509,oqmd-1215262,oqmd-1215262,box,False,-4.454120627799199,-4.454120627799199,2.48242235863537,4.3258649570614995,4.088934583094969,90.0,90.0,90.0
15a3e0c6-b75f-4566-8aec-97d787e3175a,oqmd-1215084,oqmd-1215084,dynamic,True,-4.394653511102,-4.394653511102,2.4629158640601476,2.4629158640601476,12.994930547969139,90.0,90.0,120.00000000000001
ae49da22-7e8c-4797-84df-123ea1e6ccd1,A2--W--bcc,mp-1008728,dynamic,True,-4.390952991491099,-4.390952991491099,5.653362721428786,5.653362721428786,5.653362721428786,90.0,90.0,90.0
081e2677-3699-4218-b658-eca22270ed93,oqmd-1215886,oqmd-1215886,dynamic,True,-4.3694684450058325,-4.3694684450058325,4.053185181039895,4.053185181039895,2.40598541164734,90.0,90.0,120.00000000000001
395b77f4-dc4f-4dc7-b2fb-d5c0af17e16b,A5--beta-Sn,A5--beta-Sn,dynamic,True,-4.327639767275749,-4.327639767275749,2.4378926392948497,2.4378926392948497,2.28645870969748,90.0,90.0,120.00000000000001
99f640f2-0a4a-44ed-8a68-0f27b13ca9de,A5--beta-Sn,oqmd-1215619,dynamic,True,-4.327639767271249,-4.327639767271249,2.437892639295003,2.4378926392950024,2.286458709716106,90.0,90.0,120.00000000000001
9997cb6d-eb07-4ff6-891d-8c880dcbb35f,oqmd-1215084,oqmd-1215084,box,False,-4.315468175769499,-4.315468175769499,2.4902895035618116,4.24133353186053,8.846592640492151,90.0,90.0,90.0
45eb071d-fd2a-4362-9bf7-4899f49acd19,oqmd-1214906,oqmd-1214906,dynamic,False,-4.307278566917999,-4.307278566917999,6.132240715652681,6.132240715652681,6.132240715652681,90.0,90.0,90.0
7b97ed34-f11f-43b9-b88b-5367ddeabb9f,oqmd-1214906,oqmd-1214906,static,False,-4.307278566812199,-4.307278566812199,6.132241403642705,6.132241403642705,6.132241403642705,90.0,90.0,90.0
d65c894c-622c-49d9-9472-7765ac138968,oqmd-1214906,oqmd-1214906,box,False,-4.3062691937071484,-4.3062691937071484,6.136275531892513,6.136275531892513,6.136275531892513,90.0,90.0,90.0
3c8ffde0-1517-400a-9b25-7dad75c22273,A2--W--bcc,oqmd-1215173,static,False,-4.302147882915049,-4.302147882915049,2.91027064283565,2.91027064283565,2.91027064283565,90.0,90.0,90.0
52005483-6804-45f6-a679-6c508243f84b,A2--W--bcc,oqmd-1215173,box,False,-4.3021478829143485,-4.3021478829143485,2.91027064294836,2.91027064294836,2.91027064294836,90.0,90.0,90.0
4053d008-c56a-4a7b-9c24-64fe3135d279,A2--W--bcc,mp-1008728,box,False,-4.302147882910649,-4.302147882910649,2.9102706429390466,2.9102706429390466,2.9102706429390466,90.0,90.0,90.0
9b06e964-8a51-47f4-8088-fadb85fbcb13,A2--W--bcc,oqmd-22516,box,False,-4.302147882909699,-4.302147882909699,2.9102706429393,2.9102706429393,2.9102706429393,90.0,90.0,90.0
d95dc28d-0e03-4c69-a37e-7faa501f0d99,A2--W--bcc,A2--W--bcc,box,False,-4.3021478829078,-4.3021478829078,2.9102706429380434,2.9102706429380434,2.9102706429380434,90.0,90.0,90.0
525fc637-cf53-45b0-b05f-d75599169a77,oqmd-1215886,oqmd-1215886,box,True,-4.302139449645832,-4.302139449645832,2.9102700064615092,2.9102700064615092,2.9102700064615092,90.0,90.0,90.0
bd1ab05e-d6bc-45fd-988f-66062223aaba,oqmd-1214817,oqmd-1214817,box,False,-4.275967495796723,-4.275967495796723,8.815488299577947,8.815488299577947,8.815488299577947,90.0,90.0,90.0
2374ab5a-f74a-4aed-84f5-eedbaee6b8b0,oqmd-1214728,oqmd-1214728,static,False,-4.253082762233249,-4.253082762233249,2.3943116442480874,2.3943116442480874,8.522849764344581,90.0,90.0,90.0
8ab64e0a-7673-456f-ade4-6638b905db38,oqmd-1214728,oqmd-1214728,dynamic,False,-4.253082762231999,-4.253082762231999,2.3943116355864107,2.3943116355864107,8.522849871973069,90.0,90.0,90.0
614d0ad2-1eea-4d39-ac6c-32a0276f46d3,oqmd-1215975,oqmd-1215975,dynamic,True,-4.2530827622265,-4.2530827622265,2.3943116563745592,2.3943116563745592,8.522849767896986,90.0,90.0,90.0
c2e625da-c173-46bd-95d0-9fac776f34f9,oqmd-1214728,oqmd-1214728,box,False,-4.2406145514267495,-4.2406145514267495,2.409156691520156,2.409156691520156,8.490722795522718,90.0,90.0,90.0
1f45de88-e747-4e94-a7f3-66b966f274a7,A15--beta-W,A15--beta-W,static,False,-4.239378318220499,-4.239378318220499,4.56240163712366,4.56240163712366,4.56240163712366,90.0,90.0,90.0
500dea6c-c2bd-436c-b36b-5bde3967b817,A15--beta-W,oqmd-1280360,static,False,-4.2393783182063745,-4.2393783182063745,4.56240171502976,4.56240171502976,4.56240171502976,90.0,90.0,90.0
28547532-4ecb-439e-8ad2-2af5dfa8953f,A15--beta-W,oqmd-1214995,static,False,-4.2393783181921245,-4.2393783181921245,4.562401710230574,4.562401710230574,4.562401710230574,90.0,90.0,90.0
813297d6-a25a-4118-bcd4-46b83f19c298,A15--beta-W,oqmd-1280360,box,False,-4.239378318186874,-4.239378318186874,4.56240171615805,4.56240171615805,4.56240171615805,90.0,90.0,90.0
47e13f99-97a6-4eeb-9a62-7cbbd1116ec6,A15--beta-W,A15--beta-W,box,False,-4.2393783181849996,-4.2393783181849996,4.562401716158678,4.562401716158678,4.562401716158678,90.0,90.0,90.0
922f76fd-20e4-48fe-8481-f35ebbad07ad,A15--beta-W,oqmd-1214995,box,False,-4.2393783181563744,-4.2393783181563744,4.562401716216706,4.562401716216706,4.562401716216706,90.0,90.0,90.0
c11cce65-f661-4d8e-b709-9655251b50ea,A5--beta-Sn,oqmd-1215619,static,False,-4.188949397449749,-4.188949397449749,4.42581509458673,4.42581509458673,2.34493690871294,90.0,90.0,90.0
dbdbd17b-c787-424f-9af8-e9efb89d9b86,A5--beta-Sn,A5--beta-Sn,box,False,-4.188949397448498,-4.188949397448498,4.425815092113821,4.425815092113821,2.34493690278666,90.0,90.0,90.0
ae7c0977-7c53-4d63-a814-41a0570274e2,A5--beta-Sn,oqmd-1215619,box,False,-4.188949397446999,-4.188949397446999,4.425815092114256,4.425815092114256,2.3449369027875604,90.0,90.0,90.0
3a765999-71e1-4df4-86b7-1ed0c21932cc,A5--beta-Sn,A5--beta-Sn,static,False,-4.188949397446,-4.188949397446,4.42581509229411,4.42581509229411,2.3449369028411904,90.0,90.0,90.0
feac1256-aa85-4d13-90de-accfa0776fd9,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-4.063589132363099,-4.063589132363099,2.339351732833494,2.339351732833494,2.339351732833494,90.0,90.0,90.0
513d7246-946d-4216-ae73-fd2dd76efeb5,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-4.063589132361899,-4.063589132361899,2.33935173283319,2.33935173283319,2.33935173283319,90.0,90.0,90.0
4433c20b-8578-425e-9a51-3cce50f9eb31,mp-1014111,mp-1014111,box,False,-4.002745202928999,-4.002745202928999,2.4931361631635096,2.4931361630494493,13.364697859095706,89.08659609506846,88.84131788169678,60.000000000658666
0d1abc7b-224f-4173-b58c-4872e68c8202,mp-1014111,mp-1014111,static,False,-4.0027452029283,-4.0027452029283,2.4931361632341678,2.493136163234157,13.364753802123744,89.08673400172886,88.84593855075991,59.99999999999949
2906574d-7a14-4008-bcbd-cab233d0a6cb,mp-1014111,mp-1014111,dynamic,False,-4.002745202928149,-4.002745202928149,2.493136163234156,2.4931361632341518,13.513776283649541,89.0945763317408,89.03511247719261,60.00000000000006
4d95ae46-b48e-44d6-a8cc-c3686ad35612,mp-1094136,mp-1094136,dynamic,True,-3.8949855516089995,-3.8949855516089995,2.456604344241935,2.456604344241935,14.91232464517158,90.0,90.0,120.00000000000001
d203334c-e47c-49d0-ad8e-b07531750ee1,mp-1094136,mp-1094136,static,True,-3.89498555160825,-3.89498555160825,2.4566043443802874,2.4566043443802874,14.79498256801322,90.0,90.0,120.00000000000001
65a8a6f7-00d0-4ae3-8391-f9add72d0649,mp-1094136,mp-1094136,box,False,-3.8949569812824993,-3.8949569812824993,2.45659892995801,4.25491731603546,14.79609839734375,90.0,90.0,90.0
276ca0b0-d3a9-4291-a89e-12da756d7bd9,oqmd-1215975,oqmd-1215975,static,False,-3.6443427446111247,-3.6443427446111247,4.090775378429179,4.090775378429179,4.32835879212558,90.0,90.0,120.00000000000001
71a78c55-0409-4278-9fc1-47e795f5e333,A4--C--dc,oqmd-1215530,box,False,-3.00359111070705,-3.00359111070705,5.049449769885487,5.049449769885487,5.049449769885487,90.0,90.0,90.0
abde23ba-48a3-4fcc-afc3-dcf896d9909b,A4--C--dc,A4--C--dc,box,False,-3.0035911105192494,-3.0035911105192494,5.04944977073323,5.04944977073323,5.04944977073323,90.0,90.0,90.0
