calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
fef55743-4f2c-44f6-9ec7-358ae19169c9,MO_977363131043_005,EAM_Dynamo_AcklandTichyVitek_1987_Ni__MO_977363131043_005,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,A15--beta-W,A15--beta-W,4.56240163712366,4.56240163712366,4.56240163712366,90.0,90.0,90.0,1e-06,negative,242.468,52.342,52.342,0.000,0.000,0.000,52.342,242.468,52.342,0.000,0.000,0.000,52.342,52.342,242.468,0.000,0.000,0.000,0.003,0.002,0.002,-110.847,0.000,0.000,0.002,0.003,0.002,0.000,-110.847,0.000,0.002,0.002,0.003,0.000,0.000,-110.847
fef55743-4f2c-44f6-9ec7-358ae19169c9,MO_977363131043_005,EAM_Dynamo_AcklandTichyVitek_1987_Ni__MO_977363131043_005,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,A15--beta-W,A15--beta-W,4.56240163712366,4.56240163712366,4.56240163712366,90.0,90.0,90.0,1e-06,positive,252.720,47.214,47.214,-0.000,-0.000,-0.000,47.214,252.720,47.214,-0.000,-0.000,-0.000,47.214,47.214,252.720,0.000,0.000,0.000,-0.003,-0.002,-0.002,-110.847,0.000,-0.000,-0.002,-0.003,-0.002,0.000,-110.847,-0.000,-0.002,-0.002,-0.003,-0.000,0.000,-110.847
3b68ac25-63fe-4b82-9ba4-ecd858f1a954,MO_977363131043_005,EAM_Dynamo_AcklandTichyVitek_1987_Ni__MO_977363131043_005,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,A2--W--bcc,oqmd-1215173,2.91027064283565,2.91027064283565,2.91027064283565,90.0,90.0,90.0,1e-08,negative,-24.230,109.642,109.642,-0.000,-0.000,-0.000,109.642,-24.230,109.642,-0.000,0.000,-0.000,109.642,109.642,-24.230,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,86.730,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,86.730,-0.000,-0.000,-0.000,0.000,-0.000,0.000,86.730
3b68ac25-63fe-4b82-9ba4-ecd858f1a954,MO_977363131043_005,EAM_Dynamo_AcklandTichyVitek_1987_Ni__MO_977363131043_005,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,A2--W--bcc,oqmd-1215173,2.91027064283565,2.91027064283565,2.91027064283565,90.0,90.0,90.0,1e-08,positive,-24.230,109.642,109.642,0.000,0.000,0.000,109.642,-24.230,109.642,0.000,0.000,0.000,109.642,109.642,-24.230,0.000,0.000,0.000,-0.000,0.000,0.000,86.730,0.000,0.000,0.000,-0.000,0.000,0.000,86.730,0.000,0.000,0.000,-0.000,0.000,0.000,86.730
29b975bf-a97d-4dfd-be39-a4b9a9c2d380,MO_977363131043_005,EAM_Dynamo_AcklandTichyVitek_1987_Ni__MO_977363131043_005,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,A2--W--bcc,oqmd-1215173,2.91027064283565,2.91027064283565,2.91027064283565,90.0,90.0,90.0,1e-07,negative,-24.230,109.642,109.642,-0.000,-0.000,0.000,109.642,-24.230,109.642,-0.000,-0.000,-0.000,109.642,109.642,-24.230,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,86.730,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,86.730,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,86.730
29b975bf-a97d-4dfd-be39-a4b9a9c2d380,MO_977363131043_005,EAM_Dynamo_AcklandTichyVitek_1987_Ni__MO_977363131043_005,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,A2--W--bcc,oqmd-1215173,2.91027064283565,2.91027064283565,2.91027064283565,90.0,90.0,90.0,1e-07,positive,-24.230,109.642,109.642,0.000,0.000,0.000,109.642,-24.230,109.642,0.000,-0.000,-0.000,109.642,109.642,-24.230,0.000,0.000,0.000,-0.000,0.000,0.000,86.730,0.000,0.000,0.000,-0.000,0.000,0.000,86.730,0.000,0.000,0.000,-0.000,0.000,0.000,86.730
76456bcd-7319-44cf-9dec-88bc115b8f2b,MO_977363131043_005,EAM_Dynamo_AcklandTichyVitek_1987_Ni__MO_977363131043_005,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,A2--W--bcc,oqmd-1215173,2.91027064283565,2.91027064283565,2.91027064283565,90.0,90.0,90.0,1e-06,negative,-24.232,109.642,109.642,-0.000,-0.000,-0.000,109.642,-24.232,109.642,-0.000,-0.000,-0.000,109.642,109.642,-24.232,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,86.730,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,86.730,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,86.730
76456bcd-7319-44cf-9dec-88bc115b8f2b,MO_977363131043_005,EAM_Dynamo_AcklandTichyVitek_1987_Ni__MO_977363131043_005,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,A2--W--bcc,oqmd-1215173,2.91027064283565,2.91027064283565,2.91027064283565,90.0,90.0,90.0,1e-06,positive,-24.228,109.642,109.642,0.000,0.000,0.000,109.642,-24.228,109.642,0.000,0.000,0.000,109.642,109.642,-24.228,0.000,0.000,0.000,-0.000,0.000,0.000,86.730,0.000,0.000,0.000,-0.000,0.000,0.000,86.730,0.000,0.000,0.000,-0.000,0.000,0.000,86.730
393ac264-ab34-453d-9582-bb5c96dafd20,MO_977363131043_005,EAM_Dynamo_AcklandTichyVitek_1987_Ni__MO_977363131043_005,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.490895412161444,2.490895412161444,8.15619564607416,90.0,90.0,120.00000000000001,1e-08,negative,338.413,125.499,98.155,0.000,0.000,0.000,125.499,338.413,98.155,0.000,0.000,0.000,98.155,98.155,336.250,0.000,0.000,0.000,-0.000,0.000,0.000,78.728,0.000,0.000,-0.000,0.000,0.000,0.000,78.728,0.000,0.000,0.000,0.000,0.000,0.000,106.457
393ac264-ab34-453d-9582-bb5c96dafd20,MO_977363131043_005,EAM_Dynamo_AcklandTichyVitek_1987_Ni__MO_977363131043_005,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.490895412161444,2.490895412161444,8.15619564607416,90.0,90.0,120.00000000000001,1e-08,positive,322.539,141.373,98.155,-0.000,-0.000,-0.000,125.499,338.413,98.155,-0.000,-0.000,0.000,98.155,98.155,336.250,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,78.728,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,78.728,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,106.457
99e4047a-0be6-48a5-8cfb-5d7a3f39b857,MO_977363131043_005,EAM_Dynamo_AcklandTichyVitek_1987_Ni__MO_977363131043_005,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.490895412161444,2.490895412161444,8.15619564607416,90.0,90.0,120.00000000000001,1e-07,negative,322.539,141.373,98.155,0.000,0.000,0.000,125.499,338.413,98.155,0.000,0.000,0.000,98.155,98.155,336.250,0.000,0.000,0.000,0.000,0.000,0.000,78.728,0.000,0.000,0.000,0.000,0.000,0.000,78.728,0.000,0.000,0.000,0.000,0.000,0.000,90.583
99e4047a-0be6-48a5-8cfb-5d7a3f39b857,MO_977363131043_005,EAM_Dynamo_AcklandTichyVitek_1987_Ni__MO_977363131043_005,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.490895412161444,2.490895412161444,8.15619564607416,90.0,90.0,120.00000000000001,1e-07,positive,322.539,141.373,98.155,-0.000,-0.000,-0.000,141.373,322.539,98.155,-0.000,-0.000,0.000,98.155,98.155,336.250,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,78.728,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,78.728,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,90.583
7787a3f5-0c52-48f9-840b-2be5d7feaa88,MO_977363131043_005,EAM_Dynamo_AcklandTichyVitek_1987_Ni__MO_977363131043_005,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.490895412161444,2.490895412161444,8.15619564607416,90.0,90.0,120.00000000000001,1e-06,negative,322.542,141.374,98.155,0.000,0.000,0.000,125.500,338.416,98.155,0.000,0.000,-0.000,98.155,98.155,336.250,0.000,0.000,0.000,0.000,0.000,0.000,78.728,-0.000,0.000,0.000,0.000,0.000,0.000,78.728,0.000,0.001,0.001,0.000,0.000,0.000,90.583
7787a3f5-0c52-48f9-840b-2be5d7feaa88,MO_977363131043_005,EAM_Dynamo_AcklandTichyVitek_1987_Ni__MO_977363131043_005,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.490895412161444,2.490895412161444,8.15619564607416,90.0,90.0,120.00000000000001,1e-06,positive,322.536,141.372,98.155,-0.000,-0.000,-0.000,141.372,322.535,98.155,-0.000,-0.000,-0.000,98.155,98.155,336.250,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,78.728,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,78.728,-0.000,-0.001,-0.001,-0.000,-0.000,-0.000,90.583
d2cfdaa1-37e5-4598-a29f-92e42a41833b,MO_977363131043_005,EAM_Dynamo_AcklandTichyVitek_1987_Ni__MO_977363131043_005,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,A3--Mg--hcp,A3--Mg--hcp,2.489635808257484,2.489635808257483,4.08814322195802,90.0,90.0,120.00000000000001,1e-08,negative,324.974,141.885,96.879,-0.000,0.000,0.000,126.196,340.663,96.879,-0.000,0.000,0.000,96.879,96.879,318.931,-0.000,0.000,0.000,0.000,0.000,0.000,77.168,0.000,0.000,0.000,0.000,0.000,-0.000,77.168,-0.000,0.000,0.000,-0.000,-0.000,0.000,91.544
d2cfdaa1-37e5-4598-a29f-92e42a41833b,MO_977363131043_005,EAM_Dynamo_AcklandTichyVitek_1987_Ni__MO_977363131043_005,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,A3--Mg--hcp,A3--Mg--hcp,2.489635808257484,2.489635808257483,4.08814322195802,90.0,90.0,120.00000000000001,1e-08,positive,340.663,126.196,96.879,-0.000,0.000,0.000,141.885,324.974,96.879,0.000,-0.000,-0.000,96.879,96.879,318.931,0.000,-0.000,-0.000,-0.000,0.000,-0.000,77.168,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,77.168,-0.000,-0.000,-0.000,0.000,0.000,0.000,91.544
6aa90233-e6e2-4a12-ac4a-3006e2987552,MO_977363131043_005,EAM_Dynamo_AcklandTichyVitek_1987_Ni__MO_977363131043_005,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,A3--Mg--hcp,A3--Mg--hcp,2.489635808257484,2.489635808257483,4.08814322195802,90.0,90.0,120.00000000000001,1e-07,negative,324.975,141.886,96.879,-0.000,0.000,0.000,126.196,340.664,96.879,-0.000,0.000,0.000,96.879,96.879,318.931,-0.000,0.000,0.000,0.000,0.000,0.000,77.168,0.000,0.000,0.000,0.000,0.000,-0.000,77.168,0.000,0.000,0.000,0.000,-0.000,0.000,107.234
6aa90233-e6e2-4a12-ac4a-3006e2987552,MO_977363131043_005,EAM_Dynamo_AcklandTichyVitek_1987_Ni__MO_977363131043_005,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,A3--Mg--hcp,A3--Mg--hcp,2.489635808257484,2.489635808257483,4.08814322195802,90.0,90.0,120.00000000000001,1e-07,positive,324.974,141.885,96.879,0.000,-0.000,-0.000,126.196,340.663,96.879,0.000,-0.000,-0.000,96.879,96.879,318.931,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,77.168,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,77.168,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,107.234
794ed116-d5e4-4291-9081-85cb87029ca6,MO_977363131043_005,EAM_Dynamo_AcklandTichyVitek_1987_Ni__MO_977363131043_005,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,A3--Mg--hcp,A3--Mg--hcp,2.489635808257484,2.489635808257483,4.08814322195802,90.0,90.0,120.00000000000001,1e-06,negative,324.978,141.886,96.879,-0.000,0.000,0.000,141.886,324.978,96.879,-0.000,0.000,0.000,96.880,96.880,318.930,-0.000,0.000,0.000,0.000,0.000,0.000,77.168,0.000,0.000,0.000,0.000,0.000,-0.000,77.168,0.000,0.001,0.001,0.000,-0.000,0.000,91.544
794ed116-d5e4-4291-9081-85cb87029ca6,MO_977363131043_005,EAM_Dynamo_AcklandTichyVitek_1987_Ni__MO_977363131043_005,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,A3--Mg--hcp,A3--Mg--hcp,2.489635808257484,2.489635808257483,4.08814322195802,90.0,90.0,120.00000000000001,1e-06,positive,324.971,141.885,96.879,0.000,-0.000,-0.000,141.885,324.971,96.879,0.000,0.000,-0.000,96.879,96.879,318.932,0.000,0.000,-0.000,-0.000,-0.000,-0.000,77.168,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,77.168,-0.000,-0.001,-0.001,-0.000,0.000,-0.000,91.544
3bb5792c-eb2c-4e11-8e7d-08abf1b42e9c,MO_977363131043_005,EAM_Dynamo_AcklandTichyVitek_1987_Ni__MO_977363131043_005,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,A4--C--dc,A4--C--dc,5.04944977073323,5.04944977073323,5.04944977073323,90.0,90.0,90.0,1e-08,negative,58.501,64.958,64.958,-0.000,-0.000,-0.000,64.958,58.501,64.958,-0.000,-0.000,-0.000,64.958,64.958,58.501,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,51.449,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,51.449,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,51.449
3bb5792c-eb2c-4e11-8e7d-08abf1b42e9c,MO_977363131043_005,EAM_Dynamo_AcklandTichyVitek_1987_Ni__MO_977363131043_005,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,A4--C--dc,A4--C--dc,5.04944977073323,5.04944977073323,5.04944977073323,90.0,90.0,90.0,1e-08,positive,58.501,64.958,64.958,0.000,0.000,0.000,64.958,58.501,64.958,0.000,0.000,0.000,64.958,64.958,58.501,0.000,0.000,0.000,0.000,0.000,0.000,51.449,0.000,0.000,0.000,0.000,0.000,0.000,51.449,0.000,0.000,0.000,-0.000,0.000,0.000,51.449
4f900472-46a0-4fae-ae35-a72932f0ea0c,MO_977363131043_005,EAM_Dynamo_AcklandTichyVitek_1987_Ni__MO_977363131043_005,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,A4--C--dc,A4--C--dc,5.04944977073323,5.04944977073323,5.04944977073323,90.0,90.0,90.0,1e-07,negative,58.501,64.958,64.958,-0.000,-0.000,-0.000,64.958,58.501,64.958,-0.000,-0.000,-0.000,64.958,64.958,58.501,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-36.333,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-36.333,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-36.333
4f900472-46a0-4fae-ae35-a72932f0ea0c,MO_977363131043_005,EAM_Dynamo_AcklandTichyVitek_1987_Ni__MO_977363131043_005,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,A4--C--dc,A4--C--dc,5.04944977073323,5.04944977073323,5.04944977073323,90.0,90.0,90.0,1e-07,positive,58.501,64.958,64.958,0.000,0.000,0.000,64.958,58.501,64.958,0.000,0.000,0.000,64.958,64.958,58.501,0.000,0.000,0.000,0.000,0.000,0.000,-36.333,0.000,0.000,0.000,0.000,0.000,0.000,-36.333,0.000,0.000,0.000,0.000,0.000,0.000,-36.333
8935459c-e0a6-4633-bad8-2ecbef8a7dab,MO_977363131043_005,EAM_Dynamo_AcklandTichyVitek_1987_Ni__MO_977363131043_005,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,A4--C--dc,A4--C--dc,5.04944977073323,5.04944977073323,5.04944977073323,90.0,90.0,90.0,1e-06,negative,58.500,64.958,64.958,-0.000,-0.000,-0.000,64.958,58.500,64.958,-0.000,-0.000,-0.000,64.958,64.958,58.500,-0.000,-0.000,-0.000,-0.001,-0.000,-0.000,-36.333,-0.000,-0.000,-0.000,-0.001,-0.000,-0.000,-36.333,-0.000,-0.000,-0.000,-0.001,-0.000,-0.000,-36.333
8935459c-e0a6-4633-bad8-2ecbef8a7dab,MO_977363131043_005,EAM_Dynamo_AcklandTichyVitek_1987_Ni__MO_977363131043_005,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,A4--C--dc,A4--C--dc,5.04944977073323,5.04944977073323,5.04944977073323,90.0,90.0,90.0,1e-06,positive,58.502,64.957,64.957,0.000,0.000,0.000,64.957,58.502,64.957,0.000,0.000,0.000,64.957,64.957,58.502,0.000,0.000,0.000,0.001,0.000,0.000,-36.333,0.000,0.000,0.000,0.001,0.000,0.000,-36.333,0.000,0.000,0.000,0.001,0.000,0.000,-36.333
