,temperature,A1--Cu--fcc a=3.5242,A3'--alpha-La--double-hcp a=2.4909,A3--Mg--hcp a=2.4896,mp-1014111 a=2.4931,oqmd-1214728 a=2.3943,oqmd-1214906 a=6.1322,oqmd-1216067 a=2.4905
49,490.0,172.12424840956544,168.50343184569422,164.5765073909857,40.12738524067106,138.35351188754115,94.6914253161415,167.2057335347489
50,500.0,171.61133231523104,167.98812988638167,164.03992745843692,40.02105915293982,137.73278137299673,94.09096601829543,166.68434335180652
51,510.0,171.10384360099076,167.47678929123683,163.50591174766168,39.915404986490095,137.1089665466394,93.4857529470363,166.16649562126895
52,520.0,170.6018703615428,166.96939097398308,162.97459352028025,39.81040923337746,136.48206380279856,92.87569531470453,165.65222293530366
53,530.0,170.10538861840666,166.46605874583562,162.4459017013121,39.70606276935117,135.85205326039818,92.2608299224045,165.1415413108802
54,540.0,169.6145691040741,165.966850062112,161.9199801736782,39.60239037496392,135.2189027820453,91.64106873286336,164.63460606444443
55,550.0,169.1293673644747,165.47182171135248,161.39675180860948,39.4993679981983,134.58257307679958,91.01642244066934,164.1313848387514
56,560.0,168.6499080401751,164.9810132212901,160.87645788499646,39.3970235737987,133.94304400277335,90.38688217036172,163.6319638752991
57,570.0,168.17627140055902,164.49448233679968,160.35895555231903,39.29533934055004,133.30028721775855,89.75239695561996,163.13633827760876
58,580.0,167.7085191206607,164.0122322278612,159.84436484852395,39.194333895893756,132.65425660075365,89.11293616612855,162.64461029523196
59,590.0,167.24659626301064,163.5343536767306,159.33267568573052,39.09398872349473,132.0049367437512,88.4684928254279,162.15682224312891
60,600.0,166.7907273265949,163.06092305328855,158.82399423169088,38.99432901269797,131.35228024161256,87.819030455499,161.6729648815163
61,610.0,166.34090218730117,162.59195592738246,158.31831459091126,38.89534096858409,130.69625596014765,87.16433824532932,161.19314275703985
62,620.0,165.89702694583997,162.12741889531938,157.81567505584488,38.797024560786866,130.0368291320772,86.50477765885685,160.7173378721266
63,630.0,165.45941218824493,161.66742683389262,157.31607832243697,38.699376923313466,129.3739507451583,85.8400558049142,160.24562943916266
64,640.0,165.02803009141024,161.21203166697444,156.81963960347395,38.60241036626638,128.70758206406327,85.17023011046463,159.7780150435726
65,650.0,164.60276157090078,160.76127437829928,156.32636758058257,38.50612704421961,128.03769234873369,84.49524813019578,159.31459737156425
66,660.0,164.1837567350735,160.3150811715177,155.83619717570053,38.41052328896362,127.36424190230629,83.81510667107334,158.85542821606523
67,670.0,163.77118682239225,159.87364651958507,155.34925172131275,38.31559089801267,126.68717170569052,83.12973940220161,158.40045466596317
68,680.0,163.36509120121409,159.4369684799712,154.86560468952996,38.22135360128103,126.006462741269,82.43915781024569,157.94963751592223
69,690.0,162.9651667133133,159.00512754671874,154.38517152934048,38.12778299299962,125.32205117999237,81.7433048859594,157.50330745973076
70,700.0,162.57185429557796,158.577986277249,153.90805348099923,38.03488738686759,124.63388848288412,81.04218620040717,157.06115962611221
71,710.0,162.18514679089108,158.15568254992013,153.43420347203656,37.9426805496992,123.94194160738125,80.33575856966218,156.6234991886609
72,720.0,161.80488386345516,157.73837874203596,152.9637324669227,37.851157515874505,123.24615011906711,79.6240049707389,156.19011996179276
73,730.0,161.43115639067918,157.325863649419,152.4967180072801,37.76030232978339,122.54646538663576,78.90689449408615,155.76137314064326
74,740.0,161.06423094758813,156.91838459516268,152.03295169664014,37.67016147182205,121.84284917353966,78.18437928506498,155.33686063953834
75,750.0,160.70394065098571,156.51582427698452,151.57278199302348,37.58066451906955,121.13525202556814,77.45647190699523,154.91703505730248
76,760.0,160.35042947562042,156.11827802480968,151.1159030881556,37.49188776173516,120.42361423555896,76.7231218820297,154.5018899647706
77,770.0,160.0040748245634,155.72581514307169,150.66268378407557,37.403736643858345,119.7078609990938,75.98433477330224,154.09107865577715
78,780.0,159.66398675474778,155.33835208203442,150.2130571647244,37.31634926408111,118.98797551514252,75.24010108194592,153.68478558653646
79,790.0,159.33093447343396,154.95615404001677,149.7666637071059,37.22960645214219,118.26387881126358,74.49032408505175,153.2833415226613
80,800.0,159.00473374655522,154.57905314192666,149.32413003946715,37.14354750745776,117.53552047141648,73.73503643520817,152.88636764975172
81,810.0,158.68581946904612,154.2070834819333,148.88504097968567,37.058178045730614,116.80284605138887,72.97421382057696,152.49417298460594
82,820.0,158.37387198648344,153.84056225441984,148.44964519807039,36.97346743653885,116.06579978706377,72.2078615699227,152.10683571560148
83,830.0,158.0684595967582,153.47894731419902,148.01791099578128,36.88945344900652,115.32430623034524,71.43592603028458,151.72417075677956
84,840.0,157.77042652434696,153.12277544833418,147.58992314238574,36.80616849123157,114.57831660751337,70.65842927634651,151.34624400321565
85,850.0,157.4798969102825,152.7717710077605,147.16549818012274,36.7235326191994,113.82777001467117,69.87519640075062,150.97324367839585
86,860.0,157.19615282975036,152.42636806546767,146.74481485221187,36.641561389214424,113.07259527306286,69.08654572440635,150.6049383715146
87,870.0,156.9197354092787,152.0861522414027,146.32780165638766,36.56031241386592,112.31272087922368,68.29213731098518,150.2415050327024
88,880.0,156.65055737509482,151.75162840820857,145.91453588417266,36.47972249496017,111.54809636851992,67.49207530177868,149.88289713806344
89,890.0,156.38828468902634,151.42194720625486,145.50531523800583,36.39983908209684,110.77864415090549,66.68714690322219,149.52939712425683
90,900.0,156.13381421559723,151.09824771746966,145.09979420340574,36.32070473731615,110.00430334329235,65.8758538033174,149.18114609345977
91,910.0,155.88632929895263,150.780029830568,144.69836256978525,36.24215795145033,109.22499320698446,65.05897607742733,148.83749604513957
92,920.0,155.64709765136521,150.467117104189,144.3002636838002,36.164334012024234,108.44064110117999,64.23635271017578,148.4989486111236
93,930.0,155.41429868988774,150.16007356002373,143.90642588206737,36.087238941218196,107.65118712602136,63.40818100118456,148.1653572595571
94,940.0,155.18963773003966,149.85828738343986,143.5163762180698,36.01080776313826,106.85654755935099,62.57422636400734,147.83671435048836
95,950.0,154.97191478728172,149.56218131368996,143.13043551025638,35.93495325395659,106.05663757886472,61.734617394972005,147.51360005473907
96,960.0,154.76233577151754,149.27210637759694,142.7481310959755,35.8599125369839,105.25139522812356,60.88938644630178,147.19505744502703
97,970.0,154.5600391378525,148.98685141421436,142.3699123355026,35.78556808315389,104.44073212192932,60.038454253157596,146.8820919377154
98,980.0,154.3663844434268,148.70750559486714,141.99613785507333,35.71193382458327,103.62456502525103,59.18203975164589,146.57437497137784
99,990.0,154.17814949821914,148.43465818042108,141.6260371478093,35.638841875898045,102.8028261926397,58.319795361507914,146.2718114336829
100,1000.0,,,,,,,
