,temperature,A1--Cu--fcc a=3.5242,A3'--alpha-La--double-hcp a=2.4909,A3--Mg--hcp a=2.4896,mp-1014111 a=2.4931,oqmd-1214728 a=2.3943,oqmd-1214906 a=6.1322,oqmd-1216067 a=2.4905
79,790.0,49.451380895695074,49.61176807329308,49.71414789211795,53.772308145998224,50.40108161523609,54.54127996295975,49.6432916720495
80,800.0,49.76082839119882,49.921262203109826,50.02367361672173,54.08253788964679,50.71065922240488,54.851676761902596,49.95279688712723
81,810.0,50.06653575532427,50.227014480543886,50.32945633974072,54.38899840148552,51.01649194691049,55.158298732804255,50.258559871374445
82,820.0,50.36859106457508,50.52911306463565,50.63158427511599,54.69177915881176,51.31866809338003,55.46123561549814,50.5606688016096
83,830.0,50.66707936621287,50.82764308030731,50.93014259945013,54.99096652683527,51.61727292369258,55.76057402234734,50.859208819500495
84,840.0,50.96208281336015,51.12268675381966,51.2252135876737,55.286643899587034,51.912388793032,56.05639758021052,51.154262167075125
85,850.0,51.25368079279616,51.414323540879934,51.51687674135626,55.57889183303189,52.20409527854611,56.34878706455081,51.44590831491238
86,860.0,51.54195004588688,51.70263024785518,51.80520891013386,55.86778817090952,52.49246930109459,56.63782052618206,51.73422408341733
87,870.0,51.826964783125085,51.98768114657086,52.090284406652515,56.15340816376678,52.777585240502326,56.923573411145824,52.0192837576584
88,880.0,52.10879679259875,52.26954808302793,52.37217511547507,56.43582458161447,53.0595150447198,57.20611867412809,52.30115919616226
89,890.0,52.38751554280835,52.548300580471654,52.65095059627745,56.71510782059863,53.338328333288686,57.48552688584615,52.579919934002504
90,900.0,52.66318828023044,52.824005937099216,52.92667818170997,56.99132600406686,53.61409249543515,57.761866334781075,52.85563328057771
91,910.0,52.93588012178689,53.09672931879167,53.19942307024812,57.26454507837492,53.886872783118235,58.035203123583514,53.12836441236565
92,920.0,53.205654142692715,53.36653384710112,53.46924841430296,57.53482890375066,54.15673239936479,58.30560126050495,53.398176460951696
93,930.0,53.47257145986611,53.63348068283108,53.736215403910386,57.80223934051793,54.42373258212459,58.57312274614563,53.6651305966621
94,940.0,53.7366913111756,53.897629105443,54.0003833462311,58.0668363309563,54.68793268395146,58.83782765579368,53.92928610797173
95,950.0,53.998071130779664,54.15903658852534,54.261809741133284,58.32867797705844,54.94939024773055,59.09977421763449,54.19070047703297
96,960.0,54.25676662075141,54.41775887157947,54.52055035304551,58.58782061442386,55.208161078698396,59.35901888705819,54.44942945147112
97,970.0,54.51283181927988,54.67385002830783,54.776659279334815,58.84431888251452,55.46429931293871,59.615616417309255,54.70552711270455
98,980.0,54.766319165534505,54.927362531614584,55.030189015388885,59.09822579148953,55.71785748259873,59.86961992667302,54.95904594097612
99,990.0,55.01727956146686,55.17834731550818,55.281190516581574,59.34959278580535,55.96888657797259,60.12108096241695,55.210036877268024
100,1000.0,55.26576243068825,55.426853834078244,55.5297132573131,59.59846980476986,56.21743610664886,60.37004956165332,55.45854938230313
