,temperature,A1--Cu--fcc a=3.5242,A3'--alpha-La--double-hcp a=2.4909,A3--Mg--hcp a=2.4896,mp-1014111 a=2.4931,oqmd-1214728 a=2.3943,oqmd-1214906 a=6.1322,oqmd-1216067 a=2.4905
29,290.0,23.231052672494567,23.15386626601899,23.083921732740915,23.451266341705455,22.751155729013863,23.30515453644442,23.13259312477199
30,300.0,23.412224203449526,23.328867719569697,23.253933239673678,23.593628385835633,22.895264134071017,23.427670764064363,23.3060091790537
31,310.0,23.58059401046021,23.49119119072661,23.411383326307973,23.725422913937372,23.027360626698314,23.54022596273564,23.466792484777915
32,320.0,23.737575372483466,23.64223335160155,23.55766376661806,23.847835699223612,23.148782582502687,23.643937178362222,23.6163323284544
33,330.0,23.884399824044348,23.783227836117863,23.69399056397466,23.961894596745864,23.260683550676934,23.739778675170502,23.75584973260365
34,340.0,24.02216105536284,23.915248029958445,23.82141400655125,24.068500670224065,23.36407494311077,23.828590553551894,23.886423645620923
35,350.0,24.151790956114137,24.039223530128616,23.940891252254186,24.16843997683437,23.45984620295936,23.911108715243234,24.008972616377346
36,360.0,24.2741002148227,24.1559672035316,24.053229901077767,24.26240528768374,23.548775538038257,23.98799057622535,24.124323573657364
37,370.0,24.389852803093408,24.266203273573684,24.159116914820306,24.351000605721136,23.631550597200903,24.05981280879206,24.233207481374112
38,380.0,24.499684315644913,24.37060007524602,24.259235452504807,24.434770351156047,23.708767480902665,24.12705860786194,24.336248358451723
39,390.0,24.60414400181335,24.469693273246765,24.354132352059025,24.514146993821324,23.780966364736166,24.19017085469619,24.43401135858977
40,400.0,24.703741443771026,24.56397177035005,24.444259628659637,24.589583739257925,23.848628297285423,24.24957245187472,24.52700239157311
41,410.0,24.79893980173404,24.65391344044893,24.530128098521516,24.661471170746083,23.912170822203564,24.305609644523138,24.61566796487555
42,420.0,24.89014844268815,24.73989768848436,24.612113862279976,24.730090571653506,23.971973728347994,24.35857939645304,24.70038232439554
43,430.0,24.977696550056987,24.822287945023906,24.690528336227096,24.795754843048034,24.028377713240097,24.408776690962597,24.781525469839384
44,440.0,25.061910025666297,24.901399988444645,24.765725981559196,24.858742493657658,24.08169204248853,24.456446094415742,24.859414839661834
45,450.0,25.14306043323335,24.977490827750287,24.837996589305178,24.919276662642137,24.132174773123886,24.50181925800942,24.9343054819644
46,460.0,25.22142789193445,25.05085415017598,24.907598846126184,24.977568824131495,24.180074485468236,24.545111646327292,25.006495876828122
47,470.0,25.297270657953504,25.121732657041544,24.974708077946104,25.03382740418618,24.225626121601415,24.58651162349095,25.076201692539364
48,480.0,25.370740819845217,25.190285283165515,25.039600258565727,25.088239096518727,24.269025053882213,24.626185988933482,25.143606227512795
49,490.0,25.442020495317333,25.2567207129414,25.102438491326232,25.14087714262025,24.310460561350155,24.664257775451535,25.20889820296168
50,500.0,25.51133381992884,25.32122279008209,25.163334942724873,25.19195372055694,24.350077613413138,24.70092439076221,25.2722856332525
51,510.0,25.57884960328509,25.383901359706382,25.222568511546733,25.241641058420093,24.388035826054534,24.736290563775537,25.333907761941163
52,520.0,25.644619061741523,25.444918917307472,25.280192716657258,25.289940120640484,24.424502350695594,24.770467866747328,25.3938602233259
53,530.0,25.7088202861553,25.504452988961397,25.33634175563335,25.337042306882154,24.45958270778789,24.80357960084189,25.452348294415646
54,540.0,25.771563524497854,25.56258295873194,25.39112964309812,25.38300767416734,24.49337867389061,24.835720469424682,25.50945696653343
55,550.0,25.832921666991556,25.61939933911621,25.444714819905872,25.427933017488076,24.526011527229027,24.86700896080096,25.565258019284375
56,560.0,25.893060936523373,25.675009389222303,25.497174604685355,25.47192096731597,24.557588485191634,24.897519765646088,25.619864345477307
57,570.0,25.952033096431382,25.729481391303587,25.54852016331662,25.51501607647555,24.588182410055964,24.927327149743757,25.673373877570505
58,580.0,26.009857927915032,25.78290967625538,25.598910923332514,25.557289659057236,24.617895057437487,24.95652944283354,25.725899922274742
59,590.0,26.06668462791727,25.8354143685398,25.64842069946575,25.598819856196634,24.646805494224505,24.98520857500832,25.777451957539185
60,600.0,26.122607882454915,25.88702187847354,25.69712403735845,25.639673398902183,24.674970233888086,25.013347213817593,25.828134775201004
61,610.0,26.177523702613787,25.93773879749197,25.74504303657636,25.67985689802026,24.702471917280203,25.041169128690754,25.87800949263496
62,620.0,26.231651745244854,25.987677231207396,25.79223897452738,25.71942874297773,24.72936676266059,25.06872311590513,25.927120755138372
63,630.0,26.285076779427367,26.036925804836706,25.83881309796357,25.758470183675254,24.755708535863214,25.095962099738546,25.975525996386715
64,640.0,26.337623491436375,26.08550920885368,25.884828685311334,25.79703439533062,24.781571933138395,25.12304548287719,26.023292750588794
65,650.0,26.389430495633377,26.133396634575508,25.930223799654783,25.835113057878413,24.80701348812829,25.150001515858072,26.070496322242825
66,660.0,26.440684462869022,26.18070653259189,25.975107059906676,25.87273702076211,24.832058971484223,25.176874509209462,26.117089492081163
67,670.0,26.49135809545831,26.227529216481614,26.019599399995162,25.90999002622317,24.85677321642292,25.203773665195325,26.163066285994045
68,680.0,26.541253351293363,26.273825326898553,26.0636108958183,25.946856129878082,24.88120375859723,25.230756026198858,26.208669982038433
69,690.0,26.590596700101372,26.31956332208647,26.10720747498433,25.983335120511928,24.905372438370453,25.257865775380406,26.253793176301006
70,700.0,26.639564768780854,26.364806344646006,26.150440582721913,26.019542001743922,24.929346282387776,25.28520669927626,26.29844620334092
71,710.0,26.687892582620986,26.409731118306688,26.19333921973505,26.055478281297585,24.953153782442122,25.312830137333865,26.34271687776789
72,720.0,26.735635502780454,26.454184592240452,26.235997009779588,26.09109331324853,24.976823905734953,25.340806143419545,26.386641396152434
73,730.0,26.783033545508367,26.498234680983625,26.278273584125493,26.12651500513626,25.00042158203643,25.369197890348865,26.43016207572736
74,740.0,26.829974987845368,26.541950973033327,26.32034014460039,26.161667413600725,25.02397887778344,25.398110425534178,26.473349055772445
75,750.0,26.876425255410652,26.585279513980524,26.362166509530006,26.19661733731084,25.04751443239151,25.42762644254343,26.51641522493191
76,760.0,26.922647182341443,26.62833069471105,26.40377588574964,26.23133435709347,25.07104562308459,25.457820052817702,26.558976725974606
77,770.0,26.96818114631397,26.67103468108799,26.445325749725008,26.265938968889113,25.0946401470233,25.488820146574756,26.60115504573522
78,780.0,27.013215468594105,26.713497773830863,26.486448767703852,26.30042815766243,25.11833725791817,25.520679055083964,26.643308931185203
79,790.0,27.058099703212026,26.755684389253577,26.52751629893342,26.334626373325808,25.142140764009312,25.55351718137413,26.685163700513957
80,800.0,27.10267303279511,26.797520677576376,26.568529163901918,26.368755364515422,25.1661004664417,25.587488113871792,26.72672239030154
81,810.0,27.146877269152505,26.83924505479444,26.609294093653645,26.4027084377134,25.190260575540265,25.62269813823252,26.76822140519616
82,820.0,27.19038190383471,26.880583154546812,26.650042567236973,26.436565901196666,25.214631274016234,25.659273555439643,26.80943836469391
83,830.0,27.233677533781936,26.921643502131,26.69067862728717,26.470447359426494,25.239244435362416,25.69736329286149,26.850382997120686
84,840.0,27.276992637779454,26.962590964144262,26.731155875355107,26.504148379683134,25.264160882980587,25.737125412971633,26.89123492696224
85,850.0,27.319681443319485,27.00337269268777,26.77153969487643,26.5376359561028,25.289395912071427,25.778765826391727,26.931872650485772
86,860.0,27.361933099562602,27.0439096917553,26.81186781247752,26.571186370203947,25.314972918572515,25.82244846841483,26.972290951332848
87,870.0,27.404006041881132,27.084261269951465,26.852127093104034,26.604653086609275,25.340945530721747,25.868367588844958,27.01259396853431
88,880.0,27.445555721736856,27.124257788298003,26.892510817886393,26.638030141179836,25.367357799226518,25.916875784660895,27.05282960790937
89,890.0,27.4869862931756,27.16415616906374,26.93280784297236,26.671505147775907,25.394225790237297,25.968037349973454,27.0930805201787
90,900.0,27.528107046927232,27.20413439656086,26.9730473449185,26.70472726409241,25.421587686408433,26.022157833607256,27.132954236940556
91,910.0,27.569014317799613,27.243619582946604,27.013104476382825,26.737857203797127,25.449490488936124,26.079689312936328,27.17260716433602
92,920.0,27.609393315910392,27.283056788054175,27.053216950662993,26.77118767759363,25.477979081905254,26.14086549554596,27.2122823751434
93,930.0,27.649390800797732,27.32230078946694,27.093497612329493,26.804387119704764,25.5070892167617,26.206090752472704,27.251762231849934
94,940.0,27.68925421650569,27.36128885811959,27.13368163025119,26.83733184265265,25.53685363634536,26.275767870763584,27.29131951619252
95,950.0,27.728753639447145,27.400389623945394,27.173804840795654,26.87047840358261,25.56732561598934,26.35036295976438,27.33062037501741
96,960.0,27.768054513040017,27.439003119277658,27.213928045291706,26.903783358795586,25.598549149596803,26.430382694944004,27.369817955568184
97,970.0,27.807164749217918,27.47739187123763,27.254382874952366,26.936916413328397,25.630579217139076,26.516391393865028,27.409139940468705
98,980.0,27.845380674371416,27.516228779087797,27.294672771080897,26.96981180982991,25.6634678385294,26.609079752672113,27.44819128762123
99,990.0,27.88329334524813,27.55463317159445,27.334821907816483,27.002872467565126,25.69725211584572,26.70909070611404,27.48701723586604
100,1000.0,,,,,,,
