,temperature,A1--Cu--fcc a=3.5242,A3'--alpha-La--double-hcp a=2.4909,A3--Mg--hcp a=2.4896,mp-1014111 a=2.4931,oqmd-1214728 a=2.3943,oqmd-1214906 a=6.1322,oqmd-1216067 a=2.4905
27,270.0,22.79782310639901,22.73673150168646,22.68097563680288,23.133341516852017,22.43771074628674,22.988672015768177,22.71991736366706
28,280.0,23.01386415548744,22.94517068596658,22.885263052906524,23.303074247574823,22.608219462185577,23.142209642825645,22.92739889498961
29,290.0,23.211673582574587,23.13715912398138,23.07084910157201,23.45769289641862,22.76395826717581,23.282623108491574,23.117803752582304
30,300.0,23.39699800662491,23.31710375802566,23.246308904793025,23.600404299848165,22.904822629279025,23.41158096404896,23.294425077592177
31,310.0,23.568575240949286,23.481322880979207,23.405771759296695,23.734243236009995,23.035104127569006,23.532806322062537,23.46011495961279
32,320.0,23.72777735865587,23.635672112513895,23.555798145046264,23.856112869487053,23.154426994842915,23.644209842885,23.61035768235173
33,330.0,23.878219908614426,23.780556074278504,23.695076696489128,23.971877768802713,23.263465674907998,23.749718359648433,23.755363922633414
34,340.0,24.020525414589216,23.915938585808345,23.823835625181403,24.078006868237335,23.36512228450352,23.845995892583407,23.888080698044742
35,350.0,24.15183802057417,24.042315568385416,23.950015611121245,24.17958753782071,23.45885838462503,23.938994005362147,24.013390550877013
36,360.0,24.276188346129683,24.163088494449955,24.063326732386663,24.273460283515075,23.546109103957857,24.02503277319683,24.132551406371977
37,370.0,24.39877782533892,24.274640395689396,24.170750102055766,24.363744981551736,23.627326842210504,24.110411808430815,24.245865748669967
38,380.0,24.509681846669796,24.387341802354435,24.279143874434798,24.448829085900744,23.70156422291367,24.18407655743857,24.350360165103535
39,390.0,24.617956264686242,24.483699494743902,24.373170170925096,24.524332849236405,23.772976891287417,24.260471358658464,24.452623424025717
40,400.0,24.719844794885358,24.585317856663572,24.464982567861416,24.60659379012479,23.838566107793866,24.33330206885036,24.54850155398024
41,410.0,24.820884055569525,24.677074494113757,24.561085807285043,24.67670854467503,23.900403242451244,24.40255735470585,24.642289171577126
42,420.0,24.91649087989171,24.76708347507716,24.640185728042674,24.74517754992447,23.958529358094445,24.465906342683425,24.725885014824115
43,430.0,25.005857216360162,24.854227660861792,24.723330415231825,24.811413680871816,24.01371026237198,24.534511841572005,24.81700283737846
44,440.0,25.094838556163783,24.9363305307528,24.803010613151052,24.877133391824977,24.065682070681873,24.58983584156766,24.893252338403794
45,450.0,25.176086170668412,25.012781993357606,24.879492065561678,24.93605085899718,24.11304494083608,24.656933259674492,24.97424244206712
46,460.0,25.26345579603788,25.096973039685984,24.95429390111461,24.996306856969618,24.160399445994567,24.710995747700462,25.051420096349148
47,470.0,25.34512568313174,25.168148465074893,25.016979900110012,25.053618574500593,24.204703000534575,24.77560261704576,25.12533685004383
48,480.0,25.416533544074955,25.241257514090073,25.09925015016816,25.112774576130185,24.246032005765667,24.82740883142844,25.194093150088655
49,490.0,25.493676034778506,25.311074768850393,25.152890080050756,25.15296064465883,24.28762782464599,24.881498757969588,25.26316947447608
50,500.0,25.57236051623556,25.382635694774272,25.22178686460517,25.219855194694162,24.32170870000047,24.944793236333243,25.334837754666726
51,510.0,25.6460825111733,25.44157172979115,25.293721452215603,25.264939100665483,24.361265783706017,24.992526573049094,25.39845950486984
52,520.0,25.707416377447846,25.514187657682324,25.342953582558632,25.309857521075767,24.397080203587603,25.053982779428733,25.45883149850146
53,530.0,25.786966406736557,25.578315884217513,25.413883549676136,25.365524477119635,24.429834111221904,25.10124509404925,25.532655457001894
54,540.0,25.84366612989708,25.641831438414716,25.4600148064663,25.403258842972473,24.46039811428217,25.159770552096372,25.58580739152408
55,550.0,25.91673980337767,25.702208985178032,25.54018883792051,25.458211028991833,24.493159386958247,25.216270662494495,25.65028540495068
56,560.0,25.98439339503557,25.763715727600925,25.57649167613466,25.49593497761192,24.523750590762717,25.267834269556765,25.70449081189858
57,570.0,26.049227649448806,25.81831380273175,25.642025357729167,25.546413309747646,24.550614177372257,25.322432175976694,25.769140821242903
58,580.0,26.10018029407111,25.88235673860252,25.69168918641005,25.58203819677442,24.582007896166754,25.380014247931825,25.826824004313327
59,590.0,26.18212976632367,25.94345478101206,25.7543292933644,25.633558052369732,24.607333937941796,25.434761128362354,25.877790827292987
60,600.0,26.235988214698697,25.99747276541541,25.803069587223693,25.669677525870497,24.634956961425665,25.468711784172978,25.94122816787114
61,610.0,26.280990867752145,26.04490211494653,25.85695818506198,25.710268507956258,24.661480072759076,25.574287870695336,25.98981379683315
62,620.0,26.37047425037842,26.10939576723541,25.905721965204656,25.749869971097464,24.685047734797323,25.59888551154177,26.049410268250288
63,630.0,26.421452898174856,26.16594744849049,25.967902036212376,25.793865613340824,24.71013661275451,25.66866534760768,26.09889196471389
64,640.0,26.460757794782165,26.220389446654778,26.016275804788638,25.834230048544793,24.73639715716323,25.72547910049336,26.160342707363988
65,650.0,26.531396744470893,26.261352313360895,26.05610759824914,25.871804074466176,24.76078814642442,25.78987811587342,26.21545214080723
66,660.0,26.603730188932605,26.33371990391565,26.117921487499522,25.906837891495393,24.781380467074953,25.847308948663454,26.257517036658918
67,670.0,26.66070055282114,26.382151546081634,26.174261473721312,25.95424665339261,24.80941487364582,25.916076708305617,26.30077227863686
68,680.0,26.675287783456483,26.440512694809563,26.20985648647099,25.980830279239658,24.828787936398726,25.977496681301236,26.3895490724411
69,690.0,26.780426194078675,26.471233927778883,26.268918389555314,26.021889073561557,24.851073399543868,26.048669189254703,26.398871908319627
70,700.0,26.829913201226116,26.53631578777976,26.308879599439095,26.0642090817593,24.87639249673451,26.11499666058721,26.48464106811416
71,710.0,26.860541171183222,26.60430128752662,26.369166588950097,26.099185003615535,24.89637163413236,26.18665356480608,26.505322584697034
72,720.0,26.9222017160586,26.624529567473562,26.425196650660528,26.129327236947756,24.918780882557694,26.25827766340042,26.59758565306418
73,730.0,27.005213231592418,26.70319450154024,26.442834807159684,26.185577443851553,24.943401201436938,26.329526215249,26.59192661522977
74,740.0,27.033793152467833,26.73494287774938,26.534986488899452,26.191224380499584,24.96598574505042,26.411277280149086,26.698016991560813
75,750.0,27.100922792495556,26.793653732732842,26.539120516086815,26.259665311811816,24.986648599561498,26.486502810080673,26.74323320688191
76,760.0,27.198817158194956,26.849453212101242,26.634546186361945,26.256978185287927,25.004433523754876,26.57184965297686,26.743055046343084
77,770.0,27.13157256253311,26.88410951222394,26.67040650433708,26.351334781313764,25.034642999017546,26.657754208423167,26.81381147077065
78,780.0,27.281041947201246,26.966257825352034,26.66625885014802,26.333990262902862,25.052114541501517,26.73350881528531,26.904401769492285
79,790.0,27.3043627059536,26.989318630893415,26.79841217065314,26.387106082377944,25.07599958035485,26.830913850147542,26.898512654172357
80,800.0,27.410497059631496,27.039276442229,26.785533044482722,26.42568492778416,25.099507770404582,26.922731486385718,26.98655830983397
81,810.0,27.414968918928697,27.128780917157933,26.865819922283144,26.44623208900815,25.12314338123529,27.022128347997388,27.043089976814752
82,820.0,27.404405323812913,27.09923363750701,26.906033807728576,26.499213144897222,25.143040981650643,27.11572477387516,27.0624315250579
83,830.0,27.56601949842464,27.219726220166383,26.959480493291085,26.549108618636485,25.169327571808896,27.22407426309201,27.117337705137484
84,840.0,27.629743052181958,27.225790718121573,26.991609424970825,26.546519878509155,25.19353492693709,27.30763768976358,27.189127981625763
85,850.0,27.57808233096384,27.332639901378826,27.040786642075556,26.588968203361414,25.216100809678036,27.465614351590155,27.20142932537407
86,860.0,27.699316303952248,27.318940771783502,27.094931563498783,26.65100496704114,25.239270429551805,27.532417748631683,27.272362603278566
87,870.0,27.733513457350078,27.435831253410374,27.159378498577748,26.65573089203364,25.26793484786554,27.668079603256313,27.310604683551887
88,880.0,27.73283137088888,27.358777437693984,27.22352848391059,26.712864331242955,25.291232372136832,27.9058943448819,27.396949609493017
89,890.0,27.904615918173985,27.568547320901583,27.229283464471713,26.768932950403126,25.319186821278425,27.816358709328252,27.462313072418674
90,900.0,27.83493453477638,27.54019603955174,27.33363594632628,26.723669901804712,25.343415793392133,28.065556327582225,27.412302280529424
91,910.0,28.06033243000574,27.559261442650076,27.264573972701918,26.825602308881873,25.370520677005665,28.18032757819554,27.531947912648203
92,920.0,27.845624875042663,27.687132213592637,27.45173965485085,26.86276834723453,25.401560547633945,28.352349553561396,27.554601705615283
93,930.0,28.134870083841818,27.640582022459782,27.425614497018763,26.865122805719757,25.428086038287052,28.46850335373584,27.598997926384115
94,940.0,28.00707057665863,27.748399273694492,27.52078953368277,26.855020678344744,25.455426487903512,28.641454313389783,27.731173870140477
95,950.0,28.22594016088277,27.845017975509435,27.493927166384818,27.010770571610752,25.48942167364072,28.807873548807756,27.631118162363435
96,960.0,28.144452238212065,27.707163866632012,27.61006787441644,26.984340481592138,25.518306854060672,28.96296810969534,27.829231609849355
97,970.0,28.38701112408066,27.91677036080592,27.712098695255236,27.026434606604596,25.54980578217533,29.169116857908413,27.823674048820358
98,980.0,27.958143398753823,28.049573134044348,27.638123633978285,26.974156308560975,25.586313967075064,29.302572653584594,27.853856339508305
99,990.0,28.482283826007535,27.88600740618424,27.73823003174238,27.155436651778473,25.613896773550138,29.53335127586092,27.86081908422185
100,1000.0,,,,,,,
