calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
a12e3de3-b02e-45fb-a3ee-56933dff4427,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,A2--W--bcc,A2--W--bcc,2.8716239520697187,2.8716239520697187,2.8716239520697187,90.0,90.0,90.0,1e-08,negative,135.417,138.614,138.614,-0.000,-0.000,0.000,138.614,135.417,138.614,-0.000,-0.000,0.000,138.614,138.614,135.417,0.000,-0.000,-0.000,0.000,-0.000,0.000,91.200,-0.000,-0.000,0.000,0.000,-0.000,0.000,91.200,-0.000,0.000,0.000,-0.000,-0.000,-0.000,91.200
a12e3de3-b02e-45fb-a3ee-56933dff4427,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,A2--W--bcc,A2--W--bcc,2.8716239520697187,2.8716239520697187,2.8716239520697187,90.0,90.0,90.0,1e-08,positive,135.417,138.614,138.614,-0.000,0.000,0.000,138.614,135.417,138.614,-0.000,0.000,0.000,138.614,138.614,135.417,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,91.200,0.000,0.000,-0.000,-0.000,0.000,-0.000,91.200,0.000,-0.000,-0.000,-0.000,0.000,0.000,91.200
0e57c535-3d2e-4889-bcc5-9d4e691c6da7,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,A2--W--bcc,A2--W--bcc,2.8716239520697187,2.8716239520697187,2.8716239520697187,90.0,90.0,90.0,1e-07,negative,135.417,138.614,138.614,0.000,-0.000,-0.000,138.614,135.417,138.614,-0.000,-0.000,-0.000,138.614,138.614,135.417,0.000,-0.000,-0.000,0.000,-0.000,0.000,91.200,-0.000,-0.000,-0.000,0.000,0.000,0.000,91.200,-0.000,-0.000,0.000,0.000,-0.000,-0.000,91.200
0e57c535-3d2e-4889-bcc5-9d4e691c6da7,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,A2--W--bcc,A2--W--bcc,2.8716239520697187,2.8716239520697187,2.8716239520697187,90.0,90.0,90.0,1e-07,positive,135.417,138.614,138.614,-0.000,0.000,0.000,138.614,135.417,138.614,0.000,0.000,0.000,138.614,138.614,135.417,-0.000,0.000,0.000,-0.000,0.000,-0.000,91.200,0.000,0.000,0.000,-0.000,-0.000,0.000,91.200,0.000,0.000,-0.000,-0.000,0.000,0.000,91.200
c84916e3-55cf-40ee-9a03-09e83720bdfd,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,A2--W--bcc,A2--W--bcc,2.8716239520697187,2.8716239520697187,2.8716239520697187,90.0,90.0,90.0,1e-06,negative,135.417,138.614,138.614,0.000,-0.000,-0.000,138.614,135.417,138.614,0.000,-0.000,-0.000,138.614,138.614,135.417,0.000,-0.000,-0.000,0.000,-0.000,0.000,91.200,-0.000,-0.000,-0.000,0.000,0.000,-0.000,91.200,-0.000,-0.000,0.000,0.000,-0.000,-0.000,91.200
c84916e3-55cf-40ee-9a03-09e83720bdfd,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,A2--W--bcc,A2--W--bcc,2.8716239520697187,2.8716239520697187,2.8716239520697187,90.0,90.0,90.0,1e-06,positive,135.417,138.613,138.613,-0.000,0.000,-0.000,138.613,135.417,138.613,0.000,0.000,-0.000,138.613,138.613,135.417,0.000,0.000,0.000,-0.000,0.000,-0.000,91.200,0.000,0.000,0.000,-0.000,-0.000,0.000,91.200,0.000,0.000,-0.000,-0.000,0.000,0.000,91.200
0a22446c-d766-41e0-937e-d369e9585904,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.55650114169538,2.55650114169538,8.338002195699621,90.0,90.0,119.99999999999999,1e-08,negative,206.470,121.673,87.833,-0.000,0.000,-0.000,121.673,206.470,87.833,-0.000,0.000,-0.000,87.833,87.833,240.490,0.000,0.000,-0.000,-0.000,0.000,0.000,40.710,0.000,-0.000,-0.000,0.000,-0.000,0.000,40.710,-0.000,-0.000,0.000,-0.000,-0.000,0.000,42.398
0a22446c-d766-41e0-937e-d369e9585904,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.55650114169538,2.55650114169538,8.338002195699621,90.0,90.0,119.99999999999999,1e-08,positive,222.644,105.499,87.833,-0.000,-0.000,0.000,105.499,222.644,87.833,0.000,-0.000,0.000,87.833,87.833,240.490,0.000,-0.000,0.000,0.000,-0.000,0.000,40.710,-0.000,0.000,0.000,-0.000,0.000,-0.000,40.710,0.000,-0.000,-0.000,0.000,0.000,-0.000,42.398
829b0f64-7bc4-4d97-bd77-69de2ed56bf2,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.55650114169538,2.55650114169538,8.338002195699621,90.0,90.0,119.99999999999999,1e-07,negative,206.470,121.673,87.833,0.000,-0.000,-0.000,121.673,206.470,87.833,0.000,0.000,-0.000,87.833,87.833,240.490,0.000,0.000,-0.000,0.000,-0.000,0.000,40.710,0.000,-0.000,-0.000,0.000,0.000,0.000,40.710,-0.000,-0.000,0.000,0.000,0.000,0.000,58.573
829b0f64-7bc4-4d97-bd77-69de2ed56bf2,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.55650114169538,2.55650114169538,8.338002195699621,90.0,90.0,119.99999999999999,1e-07,positive,222.644,105.499,87.833,-0.000,-0.000,0.000,105.499,222.644,87.833,-0.000,-0.000,0.000,87.833,87.833,240.490,-0.000,-0.000,0.000,-0.000,0.000,-0.000,40.710,-0.000,0.000,0.000,-0.000,-0.000,-0.000,40.710,0.000,0.000,-0.000,-0.000,-0.000,-0.000,58.573
169439f2-43ae-4eac-afe8-afd2ff0837e6,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.55650114169538,2.55650114169538,8.338002195699621,90.0,90.0,119.99999999999999,1e-06,negative,206.471,121.673,87.833,0.000,-0.000,-0.000,121.673,206.470,87.833,-0.000,0.000,-0.000,87.833,87.833,240.491,0.000,0.000,-0.000,0.000,-0.000,0.000,40.710,0.000,-0.000,-0.000,0.000,0.000,0.000,40.710,-0.000,-0.000,0.000,-0.000,0.000,0.000,42.398
169439f2-43ae-4eac-afe8-afd2ff0837e6,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.55650114169538,2.55650114169538,8.338002195699621,90.0,90.0,119.99999999999999,1e-06,positive,222.643,105.498,87.833,-0.000,-0.000,0.000,105.498,222.643,87.833,-0.000,-0.000,0.000,87.832,87.832,240.489,-0.000,-0.000,0.000,-0.000,0.000,-0.000,40.710,-0.000,0.000,0.000,-0.000,-0.000,0.000,40.710,0.000,0.000,-0.000,0.000,-0.000,-0.000,42.398
47b5128e-9ffa-45c3-81d7-03f3ae49ef91,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,A3--Mg--hcp,A3--Mg--hcp,2.556820623387683,2.556820623387683,4.16371216683685,90.0,90.0,120.00000000000001,1e-08,negative,222.631,105.525,88.199,0.000,-0.000,0.000,121.911,206.246,88.199,-0.000,-0.000,-0.000,88.199,88.199,240.313,0.000,-0.000,-0.000,0.000,-0.000,0.000,40.831,-0.000,-0.000,0.000,-0.000,0.000,0.000,40.831,-0.000,0.000,-0.000,-0.000,0.000,-0.000,42.168
47b5128e-9ffa-45c3-81d7-03f3ae49ef91,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,A3--Mg--hcp,A3--Mg--hcp,2.556820623387683,2.556820623387683,4.16371216683685,90.0,90.0,120.00000000000001,1e-08,positive,206.246,121.911,88.199,0.000,0.000,-0.000,121.911,206.246,88.199,0.000,0.000,0.000,88.199,88.199,240.313,-0.000,0.000,0.000,-0.000,0.000,-0.000,40.831,0.000,-0.000,-0.000,0.000,-0.000,0.000,40.831,0.000,-0.000,0.000,0.000,-0.000,0.000,42.168
13192fa3-f1e8-4678-a947-cfd32cd6cad9,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,A3--Mg--hcp,A3--Mg--hcp,2.556820623387683,2.556820623387683,4.16371216683685,90.0,90.0,120.00000000000001,1e-07,negative,206.246,121.911,88.199,0.000,-0.000,-0.000,121.911,206.246,88.199,0.000,-0.000,0.000,88.199,88.199,240.313,0.000,-0.000,0.000,0.000,-0.000,0.000,40.831,-0.000,0.000,-0.000,0.000,0.000,0.000,40.831,-0.000,-0.000,0.000,-0.000,0.000,-0.000,42.168
13192fa3-f1e8-4678-a947-cfd32cd6cad9,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,A3--Mg--hcp,A3--Mg--hcp,2.556820623387683,2.556820623387683,4.16371216683685,90.0,90.0,120.00000000000001,1e-07,positive,206.246,121.911,88.199,0.000,0.000,0.000,105.525,222.631,88.199,-0.000,0.000,0.000,88.199,88.199,240.313,0.000,0.000,0.000,-0.000,0.000,-0.000,40.831,0.000,0.000,0.000,-0.000,-0.000,-0.000,40.831,0.000,0.000,-0.000,0.000,-0.000,0.000,42.168
40b3c32b-83e8-46c9-8366-b6ec9f7e61b6,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,A3--Mg--hcp,A3--Mg--hcp,2.556820623387683,2.556820623387683,4.16371216683685,90.0,90.0,120.00000000000001,1e-06,negative,206.247,121.911,88.199,-0.000,-0.000,-0.000,121.911,206.246,88.199,-0.000,-0.000,-0.000,88.199,88.199,240.314,0.000,-0.000,-0.000,0.000,-0.000,0.000,40.831,-0.000,-0.000,-0.000,0.000,0.000,0.000,40.831,-0.000,-0.000,0.000,0.000,0.000,-0.000,58.553
40b3c32b-83e8-46c9-8366-b6ec9f7e61b6,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,A3--Mg--hcp,A3--Mg--hcp,2.556820623387683,2.556820623387683,4.16371216683685,90.0,90.0,120.00000000000001,1e-06,positive,222.630,105.525,88.199,-0.000,0.000,-0.000,121.910,206.245,88.199,0.000,0.000,0.000,88.199,88.199,240.312,-0.000,-0.000,0.000,-0.000,0.000,-0.000,40.831,0.000,0.000,0.000,-0.000,-0.000,-0.000,40.831,0.000,0.000,-0.000,-0.000,0.000,0.000,58.553
7e57f7de-f51a-4394-90c2-dcd59163dce7,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,A4--C--dc,A4--C--dc,5.36134090908055,5.36134090908055,5.36134090908055,90.0,90.0,90.0,1e-08,negative,47.013,67.851,67.851,0.000,0.000,0.000,67.851,47.013,67.851,0.000,0.000,0.000,67.851,67.851,47.013,0.000,0.000,0.000,-0.000,0.000,-0.000,-27.053,-0.000,0.000,-0.000,0.000,-0.000,0.000,-27.053,0.000,-0.000,0.000,-0.000,0.000,0.000,-27.053
7e57f7de-f51a-4394-90c2-dcd59163dce7,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,A4--C--dc,A4--C--dc,5.36134090908055,5.36134090908055,5.36134090908055,90.0,90.0,90.0,1e-08,positive,47.013,67.851,67.851,-0.000,-0.000,-0.000,67.851,47.013,67.851,-0.000,-0.000,-0.000,67.851,67.851,47.013,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-27.053,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-27.053,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-27.053
df93f39b-9dc8-4721-81bc-87aa8a270db7,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,A4--C--dc,A4--C--dc,5.36134090908055,5.36134090908055,5.36134090908055,90.0,90.0,90.0,1e-07,negative,47.013,67.851,67.851,0.000,0.000,0.000,67.851,47.013,67.851,0.000,0.000,0.000,67.851,67.851,47.013,0.000,0.000,0.000,-0.000,-0.000,-0.000,-27.053,0.000,0.000,-0.000,-0.000,-0.000,0.000,-27.053,0.000,-0.000,-0.000,-0.000,0.000,0.000,-27.053
df93f39b-9dc8-4721-81bc-87aa8a270db7,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,A4--C--dc,A4--C--dc,5.36134090908055,5.36134090908055,5.36134090908055,90.0,90.0,90.0,1e-07,positive,47.013,67.851,67.851,-0.000,-0.000,-0.000,67.851,47.013,67.851,-0.000,-0.000,-0.000,67.851,67.851,47.013,-0.000,-0.000,-0.000,0.000,0.000,0.000,-27.053,-0.000,0.000,0.000,0.000,0.000,-0.000,-27.053,-0.000,0.000,0.000,0.000,-0.000,-0.000,-27.053
8c3a44f7-4ab7-4bff-a202-b519e82e043d,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,A4--C--dc,A4--C--dc,5.36134090908055,5.36134090908055,5.36134090908055,90.0,90.0,90.0,1e-06,negative,47.014,67.852,67.852,0.000,0.000,0.000,67.852,47.014,67.852,0.000,0.000,0.000,67.852,67.852,47.014,0.000,0.000,0.000,-0.000,-0.000,-0.000,-27.053,0.000,0.000,-0.000,-0.000,-0.000,0.000,-27.053,0.000,-0.000,-0.000,-0.000,0.000,0.000,-27.053
8c3a44f7-4ab7-4bff-a202-b519e82e043d,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,A4--C--dc,A4--C--dc,5.36134090908055,5.36134090908055,5.36134090908055,90.0,90.0,90.0,1e-06,positive,47.012,67.850,67.850,-0.000,-0.000,-0.000,67.850,47.012,67.850,-0.000,-0.000,-0.000,67.850,67.850,47.012,-0.000,-0.000,-0.000,0.000,0.000,0.000,-27.053,-0.000,-0.000,0.000,0.000,0.000,-0.000,-27.053,-0.000,0.000,0.000,0.000,-0.000,-0.000,-27.053
a932a3e0-16df-4e35-999f-c06171c4ec79,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,A5--beta-Sn,A5--beta-Sn,4.616141920308649,4.616141920308649,2.435015443625113,90.0,90.0,90.0,1e-08,negative,275.569,17.355,48.013,0.000,0.000,0.000,17.355,275.569,48.013,0.000,0.000,-0.000,48.013,48.013,267.716,-0.000,0.000,0.000,0.000,0.000,0.000,-17.045,0.000,0.000,0.000,-0.000,-0.000,-0.000,-17.045,0.000,0.000,-0.000,0.000,-0.000,0.000,-26.594
a932a3e0-16df-4e35-999f-c06171c4ec79,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,A5--beta-Sn,A5--beta-Sn,4.616141920308649,4.616141920308649,2.435015443625113,90.0,90.0,90.0,1e-08,positive,-239.447,532.371,48.013,-0.000,-0.000,-0.000,532.371,-239.447,48.013,-0.000,-0.000,-0.000,48.013,48.013,267.716,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-17.045,-0.000,0.000,-0.000,0.000,0.000,-0.000,-17.045,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-26.594
