,temperature,L1_2--AuCu3 a=3.5573,oqmd-299961 a=3.5583,oqmd-323840 a=5.0329
44,440.0,-4.237101247026153,-4.237737248675112,-4.234120201508858
45,450.0,-4.2410534164103755,-4.241687147640232,-4.2380726665326875
46,460.0,-4.245063487144143,-4.245694937553957,-4.242083000177508
47,470.0,-4.249130358935704,-4.249759517060547,-4.246150105854954
48,480.0,-4.2532529688854686,-4.2538798236174555,-4.250272917372592
49,490.0,-4.257430297014254,-4.258054838821987,-4.254450420766637
50,500.0,-4.261661360498202,-4.262283578657143,-4.2586816300515
51,510.0,-4.265945215815991,-4.2665650979330705,-4.262965600483909
52,520.0,-4.270280948829541,-4.270898484480191,-4.267301417275658
53,530.0,-4.274667677977478,-4.275282855715114,-4.271688204274764
54,540.0,-4.279104555156292,-4.27971736454085,-4.276125110884168
55,550.0,-4.283590757954785,-4.284201189381198,-4.280611316250697
56,560.0,-4.28812549619005,-4.288733539488478,-4.285146029667098
57,570.0,-4.292708005164374,-4.293313646817112,-4.289728484534525
58,580.0,-4.297337541807221,-4.29794077083386,-4.294357943503499
59,590.0,-4.3020133917180585,-4.302614197381286,-4.299033690773916
60,600.0,-4.306734860022561,-4.307333230518434,-4.303755029034035
61,610.0,-4.311501273584341,-4.312097200050356,-4.308521293264566
62,620.0,-4.316311986731292,-4.316905454319186,-4.3133318263666665
63,630.0,-4.321166364429312,-4.32175736451521,-4.318186005586293
64,640.0,-4.3260637979901375,-4.326652316858585,-4.323083217374083
65,650.0,-4.331003696772565,-4.3315897219762425,-4.328022871641219
66,660.0,-4.33598548299378,-4.336569000934236,-4.333004391955978
67,670.0,-4.341008595286469,-4.3415895994059115,-4.338027225172981
68,680.0,-4.346072497959979,-4.34665097119638,-4.343090823552513
69,690.0,-4.351176658871286,-4.351752592478372,-4.348194663202167
70,700.0,-4.356320570775634,-4.356893950011366,-4.353338241350611
71,710.0,-4.361503734590115,-4.362074546451173,-4.358521050716806
72,720.0,-4.366725666019612,-4.367293899165525,-4.36374261520912
73,730.0,-4.371985896050294,-4.372551535834883,-4.369002462753722
74,740.0,-4.37728396675302,-4.377847000640855,-4.374300139113214
75,750.0,-4.382619432538138,-4.383179847526298,-4.379635196872158
76,760.0,-4.387991860665135,-4.388549640650424,-4.3850072081930165
77,770.0,-4.393400826902556,-4.393955961781134,-4.390415751240528
78,780.0,-4.398845921974242,-4.399398397990403,-4.395860409348047
79,790.0,-4.404326745497089,-4.404876547263162,-4.401340795077177
80,800.0,-4.409842906007459,-4.410390018408689,-4.40685650991691
81,810.0,-4.415394023192438,-4.415938431886082,-4.412407178452542
82,820.0,-4.420979723688119,-4.421521415716738,-4.417992429568848
83,830.0,-4.42659965042032,-4.427138607730396,-4.423611899256533
84,840.0,-4.432253445652412,-4.432789655042444,-4.429265241681425
85,850.0,-4.437940765632469,-4.438474212562728,-4.434952114441106
86,860.0,-4.44366127641618,-4.444191942833341,-4.440672177847847
87,870.0,-4.449414646441541,-4.449942517940552,-4.446425107015683
88,880.0,-4.455200557466942,-4.455725618595743,-4.452210585292515
89,890.0,-4.461018695182295,-4.461540929207682,-4.458028297192214
90,900.0,-4.466868754970439,-4.467388145035438,-4.463877941258958
91,910.0,-4.472750436482603,-4.473266965894678,-4.469759220821307
92,920.0,-4.478663449069332,-4.4791771006625085,-4.475671843484813
93,930.0,-4.484607505977583,-4.48511826230167,-4.481615530360706
94,940.0,-4.49058232930418,-4.491090171058449,-4.487589996866253
95,950.0,-4.496587645867312,-4.4970925580291645,-4.493594983397833
96,960.0,-4.502623188134744,-4.503125151369341,-4.499630214188244
97,970.0,-4.508688696999866,-4.509187693391166,-4.505695436166478
98,980.0,-4.514783914845521,-4.515279925400289,-4.51179039666639
99,990.0,-4.520908596635935,-4.5214015998406065,-4.517914842865399
100,1000.0,,,
