,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5888,A3'--alpha-La--double-hcp a=2.5565,mp-1120774 a=2.5426,oqmd-1214787 a=8.8720,oqmd-1214876 a=6.2320,oqmd-1216034 a=2.5566
60,600.0,26.53369483037423,26.768894483534535,26.557065651548072,26.55214718169185,26.99439791823547,26.40314295123965,26.569290856978682
61,610.0,26.591321646221832,26.80646108360127,26.61419096837259,26.60602330404155,27.060591125098902,26.456394884503887,26.625925519243175
62,620.0,26.649080309268445,26.84298461475008,26.671389672442327,26.659850466488624,27.126958508298827,26.509807022525862,26.682597351012376
63,630.0,26.707015290591965,26.878479019475854,26.72871140332258,26.71366698142367,27.19354027752551,26.563395170406228,26.73934680974881
64,640.0,26.765169991569838,26.912941224769337,26.7861969673239,26.767508670196314,27.26039246938096,26.617202638043832,26.796213921550557
65,650.0,26.82360993672536,26.946422676393432,26.843892330656544,26.821415209922506,27.327550254285455,26.671335284016735,26.853245695568933
66,660.0,26.882348367047694,26.978957336324125,26.901836529737682,26.875420186575937,27.39506030135148,26.725760099164923,26.91047971393663
67,670.0,26.941431044248613,27.010498462982937,26.96006320330393,26.929551715152602,27.462964258546602,26.780558787725774,26.967949819234864
68,680.0,27.000916730173373,27.041100072673306,27.01861518147318,26.98384449879214,27.53129785744468,26.835805660627695,27.02569355515193
69,690.0,27.060817603899118,27.070813468023108,27.077521331229306,27.03832992594042,27.6001030305596,26.891482991593694,27.083743442445115
70,700.0,27.121195575121682,27.099611066836914,27.1368269240103,27.093032855465566,27.669416194848207,26.94766487411416,27.142132677906833
71,710.0,27.18207848899224,27.127491744190507,27.196563579223962,27.14798348174246,27.73927311154874,27.004416464519927,27.2008984697511
72,720.0,27.243479967834777,27.154501124746023,27.25675589183461,27.203204671030342,27.80970623903562,27.061759853268025,27.260068079356117
73,730.0,27.305462067516064,27.18065859045238,27.317442438683067,27.258724241394166,27.880756704864652,27.119734257610183,27.319672189289303
74,740.0,27.368050370825813,27.205923355518937,27.378651610625884,27.314567186524005,27.952461873513442,27.178393892188186,27.379742643776247
75,750.0,27.43128315105258,27.23036444224505,27.440417608921653,27.370756304657203,28.024845197581413,27.237737200736056,27.440307023366238
76,760.0,27.49519433272148,27.25395137437719,27.502777703497003,27.42731438860915,28.097949275938408,27.297862670427794,27.501393676496942
77,770.0,27.55980307175205,27.276695704972816,27.565756864467062,27.484266000614948,28.17181311424544,27.35881401122078,27.56303471033106
78,780.0,27.62515400234141,27.29863852973817,27.629381313019266,27.54163775423781,28.24646362192279,27.420567596348597,27.625256227276598
79,790.0,27.691275111835157,27.319737403314946,27.693678964232166,27.599443825069283,28.3219320207301,27.48322534849526,27.688084469022893
80,800.0,27.758197763570518,27.340042127856623,27.75868898539183,27.65770896932125,28.39825607796361,27.54683685066809,27.751550646908477
81,810.0,27.825972586290742,27.3596100751375,27.824439200855288,27.716457018928946,28.475476124372403,27.611428400288784,27.815679194662508
82,820.0,27.89461204008718,27.37834913322521,27.890956775402007,27.775706497131704,28.553616576429203,27.677047664135223,27.88050099026734
83,830.0,27.964153057724992,27.39625719615205,27.958269455227637,27.835478081733793,28.632722078283738,27.743734271171537,27.94603991627942
84,840.0,28.03463764982943,27.413424183424993,28.02640899489638,27.89579419131509,28.712830317963697,27.81154543034281,28.012322984731764
85,850.0,28.106084292373968,27.4298260456369,28.095413631042216,27.95667594246543,28.793966047439223,27.880540872452972,28.07938424799655
86,860.0,28.17855468086384,27.44544663709746,28.165305093028344,28.01814387688028,28.876169232677935,27.950752799805716,28.147244769729724
87,870.0,28.252062596802666,27.460319478390687,28.23611176520695,28.08021695178467,28.959477682811166,28.0222413431709,28.21593362955959
88,880.0,28.326637475321444,27.474478669826244,28.307876140151468,28.14291685511391,29.04393505116521,28.09506195715362,28.285485938591123
89,890.0,28.40233047322807,27.48785691450532,28.380618661740627,28.20626517586297,29.12957696599983,28.169295062476877,28.3559203525868
90,900.0,28.47916105406206,27.50052490153909,28.454372770960774,28.270283673261655,29.21643610260689,28.24494692654685,28.427270930227817
91,910.0,28.557185673334633,27.51250782178258,28.529176240601014,28.334991332030675,29.304559721846104,28.322112761094193,28.499566459470792
92,920.0,28.636432068654248,27.52367641478721,28.605057228733052,28.400406955593056,29.39398984775236,28.400873981995737,28.572835166474153
93,930.0,28.716931811319327,27.53416604119868,28.68205110825541,28.466556391580088,29.484763098089026,28.48123666453036,28.64711081819109
94,940.0,28.798733997285108,27.54399130766276,28.760190036206975,28.533459338203002,29.576925515544872,28.56330001581857,28.7224191699795
95,950.0,28.88186873914322,27.553066692796616,28.83951187210416,28.601136942396867,29.670522423082577,28.647138648022654,28.79879308593245
96,960.0,28.966381964563645,27.56149424225413,28.920048366508468,28.669612407559736,29.765596414007966,28.73281028162381,28.876266471946632
97,970.0,29.052315019393887,27.569226791916304,29.001835024650664,28.738905818564664,29.862198535545314,28.820415694708267,28.954868290919983
98,980.0,29.139708583835503,27.57627195071601,29.084914321619227,28.809043146004907,29.960375199298042,28.910010453332305,29.034631176827492
99,990.0,29.228605404563503,27.5826825102759,29.169320904804326,28.880045155198268,30.06017421662664,29.001668247965572,29.11559319268323
100,1000.0,,,,,,,
