,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5888,A3'--alpha-La--double-hcp a=2.5565,mp-1120774 a=2.5426,oqmd-1214787 a=8.8720,oqmd-1214876 a=6.2320,oqmd-1216034 a=2.5566
46,460.0,24.34643185851551,24.354198828829983,24.34465968139139,24.3662523376138,24.351292244577035,24.354413966521808,24.34423039495105
47,470.0,24.37109761928647,24.37831565013383,24.369400648988243,24.39002470982163,24.375688070594173,24.37868611584952,24.368995593907744
48,480.0,24.394273907449602,24.400993478447205,24.392647626461393,24.412361443726052,24.39861614984174,24.401497258243808,24.39226538542691
49,490.0,24.416077601720772,24.422343602965864,24.41451784461075,24.433375205303395,24.420191139596888,24.42296159235696,24.414157107094102
50,500.0,24.43661440148681,24.442466847547326,24.435117321517893,24.4531678827415,24.440516788074465,24.443182443671656,24.43477687406642
51,510.0,24.455980078669583,24.461454720085843,24.454542118101145,24.471831793531873,24.45968714863082,24.462253475723593,24.454220835649547
52,520.0,24.474261569942303,24.479390418500195,24.47287943358354,24.489450737606596,24.47778764020727,24.480259747791123,24.472576271665723
53,530.0,24.49153793206857,24.496349713232068,24.490208563654342,24.506100918444307,24.494895975715266,24.497278640745908,24.489922551409965
54,540.0,24.507881179466157,24.512401723151477,24.50660174051182,24.521851750619962,24.511082976712366,24.51338066940621,24.506331974399824
55,550.0,24.52335702022437,24.527609599211676,24.522124871094157,24.536766569436367,24.526413289916302,24.52863019692537,24.521870509232766
56,560.0,24.53802550436394,24.542031128089697,24.53683818725618,24.550903255914537,24.540946018763385,24.54308606440556,24.53659844430981
57,570.0,24.55194159601197,24.55571926626175,24.550796819647353,24.5643147884237,24.554735281273146,24.556802146988925,24.550570962218035
58,580.0,24.56515567948375,24.568722613458196,24.564051305317886,24.577049730589398,24.567830703822725,24.569827846014885,24.563838647760633
59,590.0,24.577714007826405,24.581085833197665,24.576648037591507,24.589152663715648,24.580277859078862,24.582208525476407,24.576447938240335
60,600.0,24.589659101144147,24.592850026995446,24.588629665597235,24.60066457079012,24.592118655145256,24.593985899820044,24.588441523319045
61,610.0,24.601030101003868,24.60405306796155,24.600035449717613,24.611623178141194,24.603391682010567,24.60519837917338,24.59985870080521
62,620.0,24.61186308634565,24.614729898717062,24.61090157846668,24.622063259978397,24.614132520549507,24.615881377222987,24.61073569378594
63,630.0,24.622191355581148,24.62491279790052,24.621261451425138,24.632016910348593,24.6243740186066,24.626067586284773,24.621105933835683
64,640.0,24.63204567895945,24.63463161896595,24.631145932362788,24.641513786396406,24.63414653809185,24.63578722346545,24.631000314356623
65,650.0,24.64145452468166,24.64391400450935,24.640583576040047,24.650581326351034,24.643478176509632,24.645068251349247,24.64044741758035
66,660.0,24.650444261864152,24.652785578923563,24.64960083177319,24.65924494516239,24.65239496587596,24.65393657613522,24.649473718325613
67,670.0,24.65903934297592,24.661270121844403,24.658222226428382,24.667528210376947,24.660921051623422,24.662416225840055,24.65810376715478
68,680.0,24.667262468118107,24.6693897245321,24.66647052919578,24.675453000483554,24.66907885375009,24.670529510798517,24.66636035529478
69,690.0,24.67513473314042,24.677164931074106,24.674366900149973,24.683039647697324,24.67688921218788,24.678297168441752,24.674264663339446
70,700.0,24.682675763415812,24.684614866057004,24.68193102442581,24.6903070668989,24.68437151813217,24.68573849408693,24.68183639554294
71,710.0,24.689903834797317,24.691757350172026,24.689181233544492,24.697272872236407,24.69154383284988,24.692871459248572,24.68909390126283
72,720.0,24.69683598316156,24.698609005023314,24.696134615295943,24.703953482718696,24.69842299531265,24.69971281881952,24.696054284938896
73,730.0,24.703488103758215,24.705185348280327,24.702807113368138,24.710364217967797,24.705024719830952,24.70627820828839,24.70273350582109
74,740.0,24.70987504140704,24.7115008801687,24.70921361783096,24.716519385161867,24.711363684738732,24.712582232043722,24.70914646853244
75,750.0,24.71601067249714,24.717569162189434,24.71536804738672,24.722432358083044,24.717453613049734,24.718638543678434,24.71530710539514
76,760.0,24.721907979643593,24.723402888849183,24.72128342424512,24.72811564907342,24.723307345900917,24.72445991911056,24.721228451382736
77,770.0,24.72757911974061,24.729013953095684,24.726971942376462,24.733580974616235,24.728936909509557,24.730058323245903,24.726922712428745
78,780.0,24.733035486023923,24.734413506088263,24.732445029780227,24.738839315182584,24.734353576292893,24.73544497082295,24.732401327762076
79,790.0,24.738287764807065,24.739612011847935,24.73771340538249,24.743900969899602,24.739567920714734,24.74063038201041,24.73767502685044
80,800.0,24.743345987358012,24.744619297281687,24.742787131064038,24.748775606551792,24.744589870381912,24.745624433270496,24.7427538814853
81,810.0,24.74821957739349,24.749444598022965,24.74767565931131,24.75347230736544,24.74942875283535,24.75043640393591,24.747647353467062
82,820.0,24.752917394615004,24.754096600486314,24.752387876872472,24.757999610967854,24.754093338451085,24.755075018916305,24.752364338315523
83,830.0,24.75744777465526,24.758583480477448,24.756932144835165,24.762365550892618,24.758591879814418,24.759548487886235,24.756913205378886
84,840.0,24.761818565770973,24.762912938685115,24.761316335427992,24.766577690941837,24.762932147890627,24.76386454129183,24.761301834669222
85,850.0,24.7660371625836,24.76709223334198,24.765547865854558,24.770643157704146,24.767121465290494,24.768030463456533,24.765537650728483
86,860.0,24.770110537109716,24.771128210292208,24.769633729437892,24.774568670476086,24.771166736890567,24.77205312306079,24.769627653808076
87,870.0,24.77404526738135,24.77502733071968,24.77358052430572,24.778360568828244,24.775074478047255,24.775939001218923,24.773578448577545
88,880.0,24.777847563801544,24.778795696722625,24.77739447984145,24.782024838025347,24.778850840616325,24.77969421737661,24.777396270599272
89,890.0,24.78152329349716,24.78243907493774,24.781081481099218,24.78556713247936,24.78250163697079,24.78332455321404,24.781087010775874
90,900.0,24.785078002786136,24.78596291837058,24.78464709135076,24.788992797424076,24.786032362193605,24.78683547473029,24.78465623790737
91,910.0,24.78851693797476,24.789372386594756,24.78809657294369,24.792306888944303,24.789448214595478,24.790232152664217,24.788109219571158
92,920.0,24.791845064585523,24.79267236445065,24.791434906582737,24.79551419251746,24.792754114707943,24.7935194813928,24.79145094143141
93,930.0,24.795067085178705,24.7958674793719,24.794666809200443,24.798619240178933,24.795954722873383,24.796702096437542,24.794686125119586
94,940.0,24.798187455849533,24.7989621174567,24.797796750524324,24.801626326437145,24.799054455553183,24.799784390690455,24.797819244818573
95,950.0,24.801210401555988,24.80196043837507,24.800828968434423,24.804539523033245,24.802057500456357,24.80277052947178,24.800854542630457
96,960.0,24.80413993032601,24.80486638922845,24.803767483217573,24.807362692645967,24.80496783058787,24.805664464503813,24.803796042859553
97,970.0,24.806979846485103,24.807683717417902,24.806616110832078,24.810099501620996,24.807789217301167,24.80846994690437,24.80664756527465
98,980.0,24.809733762913435,24.810415982624765,24.809378475216647,24.812753431812283,24.810525242436718,24.81119053926005,24.80941273743095
99,990.0,24.81240511249268,24.81306656795695,24.812058019755522,24.815327791589336,24.81317930961568,24.813829626868493,24.81209500615841
100,1000.0,24.814997158746845,24.815638690333188,24.814658017955452,24.817825726101056,24.815754654762394,24.81639042820342,24.814697648237384
