,temperature,A15--Cr3Si a=4.6009,L1_2--AuCu3 a=3.6229,oqmd-302756 a=3.6232,oqmd-321045 a=5.1244
68,680.0,52.76447702817138,50.56927841825741,51.35927897400733,51.313938983724974
69,690.0,53.111632916658195,50.92872471485577,51.71897608212452,51.67362053594599
70,700.0,53.45392291965362,51.28312981949614,52.07362149726379,52.02825101359743
71,710.0,53.79147980305521,51.63263137022572,52.423353435893446,52.37796859974809
72,720.0,54.12443104400153,51.977361519855826,52.76830459004375,52.72290595526826
73,730.0,54.45289910418576,52.31744721938138,53.108602413869015,53.06319050520456
74,740.0,54.777001685985475,52.6530104836392,53.444369392141276,53.398944707111255
75,750.0,55.09685197269671,52.98416864044978,53.77572329200326,53.730286302668965
76,760.0,55.41255885402246,53.31103456451557,54.102777399205145,54.05732855377515
77,770.0,55.72422713783724,53.63371689708012,54.425640739928696,54.380180464259034
78,780.0,56.03195774925203,53.95232025243005,54.74441828923473,54.69894698820769
79,790.0,56.33584791783722,54.266945412092184,55.05921116707851,55.013729225889364
80,800.0,56.635991353832495,54.57768950765772,55.37011682274555,55.324624608086786
81,810.0,56.93247841410357,54.88464619293883,55.6772292085209,55.631727069692126
82,820.0,57.22539625855398,55.18790580622348,55.980638943328955,55.93512721325806
83,830.0,57.51482899761066,55.487555523302255,56.28043346700981,56.234912463208076
84,840.0,57.80085783140703,55.78367950185422,56.57669718587105,56.531167211325005
85,850.0,58.08356118120411,56.07635901778245,56.869511610091074,56.82397295408663
86,860.0,58.36301481353027,56.36567259402619,57.15895548350442,57.1134084223989
87,870.0,58.639291957560374,56.651696122312714,57.44510490627216,57.399549704215225
88,880.0,58.912463416132375,56.934502978341165,57.72803345089152,57.68247036049574
89,890.0,59.182597670809706,57.21416413078637,58.007812271961384,57.96224153493332
90,900.0,59.44976098138252,57.49074824451143,58.28451021012002,58.23893205784669
91,910.0,59.71401748013404,57.76432177836853,58.558193890499815,58.51260854459854
92,920.0,59.97542926120734,58.03494907790729,58.828927816037975,58.7833354888691
93,930.0,60.23405646536679,58.302692463306,59.09677445597943,59.051175351134724
94,940.0,60.48995736044004,58.56761231283114,59.36179432983913,59.316188642590994
95,950.0,60.74318841769182,58.82976714203345,59.624046087124064,59.57843400484937
96,960.0,60.99380438436952,59.0892136790474,59.88358658303099,59.837968285617116
97,970.0,61.241858352671485,59.34600693609521,60.140470950404975,60.09484661061449
98,980.0,61.48740182530004,59.60020027750381,60.394752668137215,60.34912245196717
99,990.0,61.73048477784288,59.85184548441301,60.6464836262203,60.60084769323844
100,1000.0,61.97115571814978,60.100992816359344,60.89571418768905,60.85007269133685
