,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5888,A3'--alpha-La--double-hcp a=2.5565,mp-1120774 a=2.5426,oqmd-1214787 a=8.8720,oqmd-1214876 a=6.2320,oqmd-1216034 a=2.5566
21,210.0,-3.5342231308829537,-3.46142566431005,-3.5328546694653915,-3.407922938181854,-3.473447012020108,-3.4788243739245215,-3.5324266108395337
22,220.0,-3.536900979386978,-3.4645627981216247,-3.535523550978353,-3.4106899699680566,-3.4763165457124736,-3.4816811805043155,-3.5350940341707284
23,230.0,-3.539687548473292,-3.4678105666085983,-3.5383011824497275,-3.4135662542915135,-3.4792957168906207,-3.4846469932566015,-3.5378702472705776
24,240.0,-3.5425791030491336,-3.471165136217467,-3.5411838356796146,-3.416548012779905,-3.4823807692266975,-3.4877180316670344,-3.540751523644741
25,250.0,-3.5455721277634864,-3.4746229090548635,-3.5441680023910487,-3.419631694273969,-3.4855681690874616,-3.490890744477056,-3.5437343571543782
26,260.0,-3.5486633124899303,-3.478180505092716,-3.5472503779303874,-3.422813958648929,-3.4888545959996127,-3.4941617902340507,-3.5468154457329377
27,270.0,-3.551849541273358,-3.481834749356911,-3.550427851289655,-3.426091663005102,-3.492236923221475,-3.4975280280577916,-3.549991678561443
28,280.0,-3.5551278748418196,-3.4855826475880836,-3.553697489862528,-3.429461847138234,-3.495712208642967,-3.500986498316393,-3.553260124742933
29,290.0,-3.558495543369541,-3.489421383056505,-3.55705652568605,-3.432921719823722,-3.4992776769602623,-3.5045344149928552,-3.5566180179235625
30,300.0,-3.5619499306193876,-3.4933482946487198,-3.560502346217612,-3.4364686478885353,-3.5029307102612384,-3.508169141518477,-3.5600627462407832
31,310.0,-3.565488564104481,-3.497360867187717,-3.5640324821209046,-3.440100142603101,-3.506668833779051,-3.511888200720715,-3.5635918406562537
32,320.0,-3.5691091022701626,-3.501456726117469,-3.56764459589967,-3.4438138514920316,-3.5104897104544084,-3.515689233478694,-3.567202965205203
33,330.0,-3.5728093326364485,-3.5056336199425093,-3.5713364755523545,-3.4476075468555267,-3.514391123541872,-3.519570023184904,-3.5708939080785798
34,340.0,-3.5765871530234223,-3.50988941166801,-3.5751060224844107,-3.4514791176111084,-3.51837097685233,-3.523528460274392,-3.574662571170193
35,350.0,-3.5804405698704636,-3.514222075426016,-3.5789512454621994,-3.455426560957247,-3.522427278864205,-3.5275625414931,-3.5785069649154586
36,360.0,-3.58436769167083,-3.518629683272214,-3.5828702537790256,-3.4594479750248373,-3.5265581384880185,-3.5316703711971624,-3.582425196816258
37,370.0,-3.5883667170230225,-3.5231104058787572,-3.5868612486202243,-3.4635415513655325,-3.530761761002653,-3.535850146818097,-3.5864154702939612
38,380.0,-3.5924359335468696,-3.5276625007642752,-3.590922517490501,-3.467705569330282,-3.5350364360798974,-3.5401001473023923,-3.5904760727656364
39,390.0,-3.5965737071950064,-3.532284296232732,-3.5950524303181983,-3.471938389834075,-3.539380533980535,-3.544418740355422,-3.5946053742429527
40,400.0,-3.6007784838941386,-3.5369742128722605,-3.599249432142096,-3.4762384501633514,-3.5437925039894234,-3.5488043661049558,-3.5988018193655913
41,410.0,-3.6050487763001104,-3.5417307239296996,-3.6035120374506358,-3.480604259266502,-3.5482708646713883,-3.5532555350419193,-3.603063923971846
42,420.0,-3.609383164727945,-3.5465523900240665,-3.6078388296956745,-3.485034392401033,-3.5528142018954405,-3.5577708290819063,-3.607390269823354
43,430.0,-3.6137802975180606,-3.5514378183081505,-3.612228452110955,-3.489527488145596,-3.5574211620857557,-3.562348888594063,-3.6117795026275337
44,440.0,-3.6182388712657043,-3.556385676931475,-3.616679609067734,-3.4940822435447334,-3.5620904572031646,-3.566988418681577,-3.6162303247968524
45,450.0,-3.6227576427100527,-3.561394694654504,-3.6211910572214507,-3.498697411062299,-3.5668208452202457,-3.571688173954159,-3.620741494315774
46,460.0,-3.6273354276855003,-3.5664636452014395,-3.625761607025132,-3.5033717952355325,-3.57161114000355,-3.576446960515065,-3.6253118206362065
47,470.0,-3.6319710786694204,-3.5715913548736204,-3.6303901169450663,-3.508104249635129,-3.5764602066578073,-3.5812636438012486,-3.6299401628010917
48,480.0,-3.6366635000724243,-3.576776694792321,-3.635075491164976,-3.5128936739671226,-3.5813669536734203,-3.586137119049459,-3.634625424575875
49,490.0,-3.6414116407146464,-3.58201858234308,-3.6398166783667367,-3.5177390112265687,-3.586330333133778,-3.591066339622894,-3.6393665539144573
50,500.0,-3.646214488576959,-3.587315966188802,-3.64461266607028,-3.5226392464432146,-3.591349340326113,-3.596050291024451,-3.644162540567696
51,510.0,-3.651071071269209,-3.592667841251878,-3.649462483831607,-3.5275934024918705,-3.5964230078728554,-3.6010880082559344,-3.649012410950322
52,520.0,-3.6559804526742896,-3.5980732362387986,-3.654365195367716,-3.53260054023491,-3.6015504043619293,-3.606178551629142,-3.653915229698179
53,530.0,-3.6609417307956105,-3.6035312156772767,-3.6593198993211127,-3.5376597540576222,-3.6067306353998765,-3.611321023504257,-3.658870096549256
54,540.0,-3.6659540387460328,-3.6090408761805484,-3.6643257293584877,-3.5427701727596252,-3.611962837703996,-3.616514554300492,-3.663876142067857
55,550.0,-3.6710165406656174,-3.6146013426623544,-3.669381848166608,-3.547930955567989,-3.617246181215208,-3.621758316954551,-3.6689325317243346
56,560.0,-3.676128430283989,-3.6202117765309896,-3.6744874499231988,-3.553141291451695,-3.6225798650974927,-3.6270515010923488,-3.6740384567129496
57,570.0,-3.681288927670503,-3.6258713539242615,-3.679641755226048,-3.55840039912922,-3.627963114853207,-3.6323933316909507,-3.679193139185152
58,580.0,-3.6864972828728186,-3.631579291171783,-3.684844015314772,-3.563707522176929,-3.633395186427257,-3.63778305629279,-3.6843958281473257
59,590.0,-3.69175276741614,-3.637334825214645,-3.690093500073647,-3.5690619315991587,-3.6388753601212,-3.6432199594617933,-3.689645795783848
60,600.0,-3.6970546830736195,-3.6431372112397584,-3.6953895127556056,-3.5744629216364747,-3.64440293928478,-3.648703333496368,-3.694942342402801
61,610.0,-3.702402352466217,-3.648985732419117,-3.700731373026352,-3.5799098101294993,-3.6499772512138033,-3.6542325131180773,-3.7002847880086804
62,620.0,-3.707795117357438,-3.654879690837548,-3.706118426319865,-3.585401937684653,-3.655597649292582,-3.659806832584285,-3.7056724770363774
63,630.0,-3.7132323461731924,-3.6608184194170996,-3.711550036655919,-3.590938666016446,-3.661263502951107,-3.6654256782757604,-3.7111047750822017
64,640.0,-3.7187134218874256,-3.6668012568733053,-3.7170255926686213,-3.596519376622738,-3.6669742041328455,-3.671088420435032,-3.7165810663889136
65,650.0,-3.724237752879102,-3.6728275641874712,-3.7225444956622895,-3.602143470076541,-3.672729165491888,-3.6767944844705545,-3.7221007563675386
66,660.0,-3.7298047663668323,-3.6788967296879527,-3.7281061750287634,-3.6078103670571293,-3.6785278145317704,-3.682543292546593,-3.7276632684560225
67,670.0,-3.7354138965673616,-3.6850081547546067,-3.733710068072337,-3.6135195043596138,-3.684369602623831,-3.688334283922163,-3.733268044078813
68,680.0,-3.74106460976914,-3.6911612366257494,-3.7393556366587117,-3.619270335890536,-3.6902539921156126,-3.6941669324162865,-3.738914541101611
69,690.0,-3.74675637927127,-3.697355424363031,-3.7450423541802276,-3.6250623332108125,-3.69618046635179,-3.7000407155091906,-3.744602234329352
70,700.0,-3.752488694140557,-3.703590158870418,-3.7507697119077483,-3.6308949826138726,-3.70214852104037,-3.705955117844082,-3.750330613693589
71,710.0,-3.7582610683670916,-3.7098649035648017,-3.75653721703641,-3.6367677850495337,-3.708157672006506,-3.7119096613549094,-3.7560991840772453
72,720.0,-3.7640730177204826,-3.716179122052147,-3.7623443910606325,-3.6426802575320316,-3.714207443673043,-3.7179038692834268,-3.7619074666646855
73,730.0,-3.7699240757875754,-3.722532318755186,-3.768190766288039,-3.648631927830473,-3.7202973772451795,-3.7239372858503925,-3.7677549933288397
74,740.0,-3.775813796354121,-3.7289239857188545,-3.7740758930861573,-3.654622341176956,-3.7264270272961744,-3.7300094559872092,-3.7736413134519085
75,750.0,-3.781741737288118,-3.735353632574148,-3.7799993287244775,-3.660651051402909,-3.7325959645140956,-3.7361199586103377,-3.7795659852413666
76,760.0,-3.7877074786938847,-3.741820797592696,-3.785960650452966,-3.6667176282778122,-3.7388037639541225,-3.7422683501225285,-3.785528582593593
77,770.0,-3.7937106020344826,-3.7483250024105765,-3.79195944275139,-3.6728216495915316,-3.7450500216368674,-3.7484542580773894,-3.791528687977512
78,780.0,-3.7997507079387947,-3.754865805095707,-3.797995304697509,-3.67896270964956,-3.7513343409527624,-3.7546772560006536,-3.7975658998941477
79,790.0,-3.8058274049690075,-3.761442758157197,-3.8040678416465776,-3.6851404095971216,-3.7576563374188297,-3.760936964548708,-3.8036398239203284
80,800.0,-3.811940311499764,-3.768055424904045,-3.8101766730981192,-3.691354362449405,-3.764015634984556,-3.767233012049245,-3.8097500781887477
81,810.0,-3.8180890592657146,-3.774703393662802,-3.816321429888619,-3.6976041920012506,-3.770411871113175,-3.773565043206143,-3.8158962907063594
82,820.0,-3.824273294350127,-3.781386271612237,-3.822501750811676,-3.7038895322572642,-3.776844691241308,-3.7799326961071347,-3.8220781000348207
83,830.0,-3.830492659025895,-3.7881036182815415,-3.8287172858462757,-3.7102100249251078,-3.78331375260785,-3.78633563703032,-3.828295155740666
84,840.0,-3.8367468197852115,-3.7948550539711023,-3.8349676923695366,-3.716565323460369,-3.789818720808294,-3.7927735144139665,-3.83454711247196
85,850.0,-3.843035442037227,-3.801640194979153,-3.8412526395026645,-3.7229550878191064,-3.796359274770559,-3.7992460253152287,-3.840833638190718
86,860.0,-3.8493582049560513,-3.808458661597448,-3.8475718062727973,-3.7293789890010385,-3.802935093552371,-3.8057528425912017,-3.847154407812122
87,870.0,-3.855714802116377,-3.8153100765395274,-3.8539248738057856,-3.7358367046370313,-3.8095458696563678,-3.8122936597978554,-3.853509104361903
88,880.0,-3.8621049209664706,-3.822194090749437,-3.8603115383874087,-3.742327921042759,-3.816191305821301,-3.8188681855131232,-3.859897421698593
89,890.0,-3.868528269739191,-3.829110352948527,-3.866731503097862,-3.7488523328590446,-3.822871111348976,-3.8254761268371187,-3.8663190599429225
90,900.0,-3.8749845588254526,-3.836058489415302,-3.8731844748118616,-3.7554096412708393,-3.829585001892558,-3.832117215556735,-3.872773723530401
91,910.0,-3.881473502861541,-3.843038200497087,-3.879670173087755,-3.761999557796739,-3.836332703303944,-3.838791153058018,-3.879261132112531
92,920.0,-3.887994838760575,-3.8500491359671183,-3.886188319864863,-3.7686217962183552,-3.843113943813893,-3.8454977012399665,-3.8857810051916406
93,930.0,-3.89454829026327,-3.857090925812719,-3.8927386518331453,-3.775276079894987,-3.8499284700278373,-3.8522365912670717,-3.892333074142249
94,940.0,-3.9011336073024814,-3.8641633141959324,-3.8993209008655665,-3.7819621415354825,-3.8567760204621075,-3.859007566998572,-3.8989170760058
95,950.0,-3.907750533469332,-3.8712659463808583,-3.905934819079832,-3.7886797153853964,-3.863656354022353,-3.8658104000484257,-3.905532752550906
96,960.0,-3.914398826569535,-3.878398514807338,-3.9125801559768454,-3.795428545970265,-3.870569228336038,-3.8726448427268236,-3.9121798568821218
97,970.0,-3.9210782461589844,-3.885560747707641,-3.919256671149774,-3.802208382159055,-3.877514408186189,-3.879510668836394,-3.9188581422918336
98,980.0,-3.92778856038061,-3.892752307806647,-3.925964129990537,-3.8090189779566517,-3.884491669427737,-3.8864076582469753,-3.9255673727572464
99,990.0,-3.934529541781126,-3.899972931567884,-3.932702304043314,-3.815860097344957,-3.891500788443491,-3.8933355828388945,-3.93230731933023
100,1000.0,,,,,,,
