,temperature,L1_2--AuCu3 a=3.5573,oqmd-299961 a=3.5583,oqmd-323840 a=5.0329
77,770.0,26.841466066450383,26.831246433619935,26.831232651103956
78,780.0,26.88873379749478,26.87715325096968,26.888109489789706
79,790.0,26.935074027998247,26.923553039068302,26.92906996846253
80,800.0,26.98246721314653,26.971396290443774,26.980167996169033
81,810.0,27.02795233764547,27.017825689358418,27.027381797034515
82,820.0,27.079120737039222,27.064837152068733,27.073056229696665
83,830.0,27.122868143329832,27.112296001330638,27.126261507363772
84,840.0,27.17104656305695,27.159262442394493,27.175574554908135
85,850.0,27.22063505164472,27.205829053035096,27.22050662238357
86,860.0,27.265756164786943,27.25380321925257,27.27116583284965
87,870.0,27.315660547973135,27.30268973607665,27.32246739184877
88,880.0,27.362761938685303,27.348554253132463,27.36864847773562
89,890.0,27.41212157387418,27.397646153592518,27.420789711708583
90,900.0,27.459309526426047,27.44481425232114,27.471268336237802
91,910.0,27.50921778653527,27.49414576887761,27.519777339534198
92,920.0,27.556976070142365,27.5414861381578,27.574632508350188
93,930.0,27.607141972626373,27.589823154825986,27.618996665499466
94,940.0,27.656227259506075,27.64260232249893,27.68052433169153
95,950.0,27.705219396497032,27.68749686600349,27.722226686783504
96,960.0,27.75685325958557,27.740258352074278,27.779630110447624
97,970.0,27.804881118785314,27.78710519231691,27.832528918273738
98,980.0,27.859834125898708,27.839491824558475,27.88040408746759
99,990.0,27.905257517082504,27.889550289917125,27.943027673004774
100,1000.0,,,
