,temperature,A15--Cr3Si a=4.6009,L1_2--AuCu3 a=3.6229,oqmd-302756 a=3.6232,oqmd-321045 a=5.1244
55,550.0,1.6720788905641954e-05,6.044921003741694e-05,5.717554484353353e-05,5.434276198480434e-05
56,560.0,1.648649197837334e-05,6.075331412213348e-05,5.741740804917908e-05,5.439582435601008e-05
57,570.0,1.625490261497668e-05,6.105816310927516e-05,5.765942345358163e-05,5.444942355721441e-05
58,580.0,1.602581298783972e-05,6.136445499141301e-05,5.790173000435475e-05,5.4505879584800985e-05
59,590.0,1.5799902193930334e-05,6.167250428921048e-05,5.814449151307425e-05,5.455146648274857e-05
60,600.0,1.5576086731396653e-05,6.198179289308488e-05,5.838757995232312e-05,5.459297158133254e-05
61,610.0,1.5354683477985995e-05,6.229271315766684e-05,5.863123530491263e-05,5.464130903324852e-05
62,620.0,1.5136488903932532e-05,6.260588199438229e-05,5.88756425867667e-05,5.46875476316901e-05
63,630.0,1.4920701245033838e-05,6.29208297433846e-05,5.9120976269795064e-05,5.472921651394708e-05
64,640.0,1.4707269216013465e-05,6.323769903526929e-05,5.9367032761175746e-05,5.476721190214403e-05
65,650.0,1.4496692235200002e-05,6.355701144135513e-05,5.9613965690518355e-05,5.480089444432466e-05
66,660.0,1.4288201575558089e-05,6.387877462546039e-05,5.9862193703891716e-05,5.4840018587788484e-05
67,670.0,1.4082174454738048e-05,6.420294098003404e-05,6.0111470120290564e-05,5.4878866341832066e-05
68,680.0,1.387880749018234e-05,6.452954169388816e-05,6.0362034361853724e-05,5.4912546075211e-05
69,690.0,1.3678073446073066e-05,6.485895700008559e-05,6.0613813576355486e-05,5.4944198268592904e-05
70,700.0,1.3479605111298888e-05,6.519127324773114e-05,6.086696384680432e-05,5.498106427272976e-05
71,710.0,1.3283117614270312e-05,6.552633578426649e-05,6.112164606508156e-05,5.5007776582278434e-05
72,720.0,1.3089380646074371e-05,6.58645203164515e-05,6.137788799635664e-05,5.503341661771769e-05
73,730.0,1.2897834061402393e-05,6.620569191952858e-05,6.163555709097593e-05,5.506761692374497e-05
74,740.0,1.2708228673842988e-05,6.655007661573911e-05,6.189493143465514e-05,5.508864793110823e-05
75,750.0,1.2521159286611915e-05,6.689805138137517e-05,6.21561254947061e-05,5.511319744072962e-05
76,760.0,1.2336349692177388e-05,6.72491872820639e-05,6.2419027449516e-05,5.5139410171350445e-05
77,770.0,1.2153519541656758e-05,6.760366020321532e-05,6.268368551118598e-05,5.5164742679925495e-05
78,780.0,1.1972945329387213e-05,6.796205554289889e-05,6.295026787915725e-05,5.519177436584524e-05
79,790.0,1.1794348908049524e-05,6.832403589005562e-05,6.32188056113067e-05,5.520611390874051e-05
80,800.0,1.1618032308253056e-05,6.868974818958276e-05,6.34893584582992e-05,5.522798417155977e-05
81,810.0,1.1443890702283573e-05,6.905957096431552e-05,6.376199608195128e-05,5.5253794802134976e-05
82,820.0,1.1271228625825341e-05,6.943322957592215e-05,6.403669414563544e-05,5.526756918494684e-05
83,830.0,1.1100724951709219e-05,6.981089024483012e-05,6.431359995453636e-05,5.528406387969184e-05
84,840.0,1.0932772425065163e-05,7.019284651919759e-05,6.459267267928842e-05,5.530333321557441e-05
85,850.0,1.0766359773100902e-05,7.0579126191027e-05,6.487404826983476e-05,5.531674964691754e-05
86,860.0,1.0601498882257722e-05,7.096977286858366e-05,6.515775211374486e-05,5.533249491691585e-05
87,870.0,1.0438828922114778e-05,7.136486648223547e-05,6.544381108911974e-05,5.535048571684814e-05
88,880.0,1.0278346398420599e-05,7.176455540440413e-05,6.573241847541586e-05,5.5361297240350694e-05
89,890.0,1.0119286262892388e-05,7.216900254438054e-05,6.60233775100847e-05,5.537348461660576e-05
90,900.0,9.962193312507871e-06,7.257820899336733e-05,6.63168683918603e-05,5.5386722964623085e-05
91,910.0,9.807195112422913e-06,7.299226784670401e-05,6.661306686240425e-05,5.539343390521116e-05
92,920.0,9.653417502400503e-06,7.341141849601541e-05,6.691179634436148e-05,5.5405795126299155e-05
93,930.0,9.501365518764728e-06,7.383568073261416e-05,6.721329580086897e-05,5.541831182261857e-05
94,940.0,9.351448543734797e-06,7.426517961708802e-05,6.751751499163047e-05,5.542277124733106e-05
95,950.0,9.203006538117004e-06,7.47000030706661e-05,6.782446201664522e-05,5.543313609813985e-05
96,960.0,9.05633265888813e-06,7.514028206309462e-05,6.813439045664074e-05,5.5440926103311854e-05
97,970.0,8.91107152184411e-06,7.558617274623476e-05,6.844721728774147e-05,5.544597277423983e-05
98,980.0,8.767115165855443e-06,7.603773490805625e-05,6.876292128299976e-05,5.5454715257608636e-05
99,990.0,8.625579701517886e-06,7.649517569741989e-05,6.908168184125187e-05,5.54598456090375e-05
100,1000.0,,,,
